"snapshot","year","occurrenceCount"
"2010-04-01",1996,54174
"2010-07-26",1970,17186
"2011-02-21",1936,10834
"2012-03-26",1726,1
"2012-10-31",1846,373
"2013-05-21",1956,9937
"2013-07-09",1840,696
"2013-09-10",1800,37
"2014-03-28",1841,529
"2015-07-03",1947,13538
"2016-01-04",1950,13384
"2016-04-05",1858,814
"2008-04-01",1960,11124
"2008-06-27",1966,13563
"2009-12-16",1875,504
"2010-04-01",1997,78210
"2010-07-26",1971,15823
"2011-02-21",1937,13571
"2012-10-31",1847,302
"2013-05-21",1957,12863
"2013-07-09",1841,528
"2013-09-10",1801,6
"2014-03-28",1842,860
"2015-07-03",1948,12754
"2016-01-04",1951,15234
"2016-04-05",1859,1573
"2008-04-01",1961,10024
"2008-06-27",1967,20063
"2009-04-06",1782,147
"2009-12-16",1876,683
"2010-04-01",1998,131895
"2010-07-26",1972,21778
"2011-02-21",1938,10903
"2011-06-10",1782,147
"2012-10-31",1848,209
"2013-05-21",1958,13848
"2013-07-09",1842,845
"2013-09-10",1802,42
"2014-03-28",1843,412
"2015-07-03",1949,10592
"2016-01-04",1952,11072
"2016-04-05",1860,3847
"2008-04-01",1962,10878
"2008-06-27",1968,16222
"2009-04-06",1783,1
"2009-12-16",1877,453
"2010-04-01",1999,82407
"2010-07-26",1973,19271
"2011-02-21",1939,8679
"2011-06-10",1783,1
"2012-01-18",1762,1
"2012-10-31",1849,330
"2013-05-21",1959,15923
"2013-07-09",1843,446
"2013-09-10",1803,12
"2014-03-28",1844,287
"2015-07-03",1950,12195
"2016-01-04",1953,10992
"2016-04-05",1861,1087
"2008-04-01",1963,12107
"2008-06-27",1969,16769
"2009-12-16",1878,557
"2010-04-01",2000,66813
"2010-07-26",1974,29997
"2011-02-21",1940,7598
"2012-10-31",1850,369
"2012-12-11",1726,1
"2013-05-21",1960,13480
"2013-07-09",1844,330
"2013-09-10",1804,21
"2014-03-28",1845,257
"2015-01-19",1693,1
"2015-07-03",1951,14881
"2016-01-04",1954,10511
"2016-04-05",1862,3401
"2008-04-01",1964,14671
"2008-06-27",1970,15607
"2009-12-16",1879,603
"2010-04-01",2001,51912
"2010-07-26",1975,26650
"2011-02-21",1941,7850
"2012-10-31",1851,434
"2013-05-21",1961,12420
"2013-07-09",1845,338
"2013-09-10",1805,16
"2014-03-28",1846,291
"2015-07-03",1952,10840
"2015-10-01",1672,1
"2016-01-04",1955,12348
"2016-04-05",1863,908
"2016-07-04",1754,2
"2008-04-01",1965,13832
"2008-06-27",1971,14345
"2009-12-16",1880,626
"2010-04-01",2002,36164
"2010-07-26",1976,29827
"2011-02-21",1942,8142
"2012-10-31",1852,528
"2013-05-21",1962,13584
"2013-07-09",1846,388
"2013-09-10",1806,8
"2014-03-28",1847,258
"2015-07-03",1953,10708
"2016-01-04",1956,11399
"2016-04-05",1864,1153
"2008-04-01",1966,13358
"2008-06-27",1972,19365
"2009-09-25",1693,1
"2009-12-16",1881,805
"2010-04-01",2003,50337
"2010-07-26",1977,49228
"2011-02-21",1943,6917
"2012-10-31",1853,781
"2013-05-21",1963,15681
"2013-07-09",1847,313
"2013-09-10",1807,14
"2014-03-28",1848,193
"2015-07-03",1954,10199
"2016-01-04",1957,15553
"2016-04-05",1865,1734
"2016-07-04",1756,10
"2008-04-01",1967,17544
"2008-06-27",1973,16823
"2009-12-16",1882,968
"2010-04-01",2004,39316
"2010-07-26",1978,22659
"2011-02-21",1944,6069
"2012-10-31",1854,571
"2013-05-21",1964,16979
"2013-07-09",1848,215
"2013-09-10",1808,22
"2014-03-28",1849,279
"2015-07-03",1955,12102
"2016-01-04",1958,16607
"2016-04-05",1866,996
"2007-12-19",1773,1
"2008-04-01",1968,15979
"2008-06-27",1974,27275
"2009-09-25",1695,1
"2009-12-16",1883,662
"2010-04-01",2005,23670
"2010-07-26",1979,23278
"2011-02-21",1945,5011
"2012-10-31",1855,523
"2013-05-21",1965,16852
"2013-07-09",1849,338
"2013-09-10",1809,33
"2014-03-28",1850,391
"2015-07-03",1956,11134
"2016-01-04",1959,19149
"2016-04-05",1867,1653
"2008-04-01",1969,16640
"2008-06-27",1975,24112
"2009-12-16",1884,934
"2010-04-01",2006,20475
"2010-07-26",1980,20676
"2011-02-21",1946,11207
"2012-01-18",1769,1
"2012-10-31",1856,389
"2013-05-21",1966,15980
"2013-07-09",1850,380
"2013-09-10",1810,16
"2014-03-28",1851,464
"2015-07-03",1957,15264
"2016-01-04",1960,15974
"2016-04-05",1868,1581
"2016-07-04",1759,1
"2008-04-01",1970,15596
"2008-06-27",1976,27567
"2009-12-16",1885,1281
"2010-04-01",2007,4382
"2010-07-26",1981,20353
"2011-02-21",1947,12235
"2012-01-18",1770,3
"2012-10-31",1857,391
"2013-05-21",1967,24329
"2013-07-09",1851,449
"2013-09-10",1811,23
"2014-03-28",1852,553
"2015-07-03",1958,16227
"2016-01-04",1961,14621
"2016-04-05",1869,1173
"2008-04-01",1971,14333
"2008-06-27",1977,46653
"2009-12-16",1886,1255
"2010-04-01",2008,1793
"2010-07-26",1982,16306
"2011-02-21",1948,10505
"2012-03-26",1738,1
"2012-10-31",1858,387
"2013-05-21",1968,20326
"2013-07-09",1852,539
"2013-09-10",1812,26
"2014-03-28",1853,818
"2015-07-03",1959,18514
"2016-01-04",1962,15655
"2016-04-05",1870,1538
"2008-04-01",1972,19338
"2008-06-27",1978,20964
"2009-12-16",1887,995
"2010-04-01",2009,568
"2010-07-26",1983,31254
"2011-02-21",1949,9406
"2012-01-18",1772,1
"2012-10-31",1859,832
"2013-05-21",1969,20540
"2013-07-09",1853,814
"2013-09-10",1813,17
"2014-03-28",1854,565
"2015-07-03",1960,15785
"2016-01-04",1963,16605
"2016-04-05",1871,1184
"2016-07-04",1762,2
"2008-04-01",1973,16800
"2008-06-27",1979,21738
"2009-04-06",1794,2
"2009-12-16",1888,903
"2010-07-26",1984,35183
"2010-11-17",1660,2
"2011-02-21",1950,10489
"2011-06-10",1794,2
"2012-01-18",1773,1
"2012-10-31",1860,948
"2013-05-21",1970,19162
"2013-07-09",1854,577
"2013-09-10",1814,15
"2014-03-28",1855,539
"2015-07-03",1961,14366
"2016-01-04",1964,17399
"2016-04-05",1872,1536
"2016-07-04",1763,2
"2008-04-01",1974,27130
"2008-06-27",1980,18991
"2009-04-06",1795,1
"2009-12-16",1889,1453
"2010-07-26",1985,38689
"2011-02-21",1951,13363
"2011-06-10",1795,1
"2012-01-18",1774,2
"2012-10-31",1861,583
"2013-05-21",1971,18178
"2013-07-09",1855,529
"2013-09-10",1815,20
"2014-03-28",1856,376
"2015-07-03",1962,15192
"2015-10-01",1682,1
"2016-01-04",1965,17509
"2016-04-05",1873,1156
"2008-04-01",1975,24082
"2008-06-27",1981,18852
"2009-12-16",1890,2278
"2010-07-26",1986,27316
"2011-02-21",1952,9039
"2012-10-31",1862,2938
"2012-12-11",1738,1
"2013-05-21",1972,23548
"2013-07-09",1856,395
"2013-09-10",1816,47
"2014-03-28",1857,382
"2015-07-03",1963,16285
"2016-01-04",1966,16945
"2016-04-05",1874,1355
"2008-04-01",1976,27563
"2008-06-27",1982,15156
"2009-12-16",1891,1015
"2010-07-26",1987,27544
"2011-02-21",1953,9110
"2012-01-18",1776,1
"2012-10-31",1863,570
"2013-05-21",1973,20836
"2013-07-09",1857,394
"2013-09-10",1817,130
"2014-03-28",1858,386
"2015-07-03",1964,16986
"2015-10-01",1684,1
"2016-01-04",1967,25241
"2016-04-05",1875,1878
"2007-12-19",1782,109
"2008-04-01",1977,46643
"2008-06-27",1983,30145
"2009-12-16",1892,1040
"2010-07-26",1988,29928
"2011-02-21",1954,8438
"2012-03-26",1744,1
"2012-10-31",1864,881
"2013-05-21",1974,32274
"2013-07-09",1858,401
"2013-09-10",1818,142
"2014-03-28",1859,803
"2015-07-03",1965,17107
"2016-01-04",1968,21150
"2016-04-05",1876,2110
"2007-12-19",1783,1
"2008-04-01",1978,20930
"2008-06-27",1984,33816
"2009-04-06",1799,1
"2009-12-16",1893,857
"2010-07-26",1989,41783
"2011-02-21",1955,10190
"2011-06-10",1799,1
"2012-10-31",1865,1199
"2013-05-21",1975,28697
"2013-07-09",1859,855
"2013-09-10",1819,139
"2014-03-28",1860,814
"2015-07-03",1966,16520
"2016-01-04",1969,21224
"2016-04-05",1877,1587
"2016-07-04",1768,1
"2008-04-01",1979,21260
"2008-06-27",1985,37586
"2009-04-06",1800,22
"2009-12-16",1894,1184
"2010-07-26",1990,32101
"2011-02-21",1956,8816
"2011-06-10",1800,25
"2012-01-18",1779,2
"2012-10-31",1866,672
"2013-05-21",1976,31863
"2013-07-09",1860,953
"2013-09-10",1820,46
"2014-03-28",1861,543
"2015-07-03",1967,25053
"2016-01-04",1970,19432
"2016-04-05",1878,1774
"2016-07-04",1769,2
"2008-04-01",1980,18897
"2008-06-27",1986,26777
"2009-04-06",1801,4
"2009-12-16",1895,1589
"2010-07-26",1991,58398
"2011-02-21",1957,11834
"2011-06-10",1801,4
"2012-10-31",1867,1077
"2013-05-21",1977,51956
"2013-07-09",1861,585
"2013-09-10",1821,276
"2014-03-28",1862,2899
"2015-07-03",1968,20889
"2016-01-04",1971,19294
"2016-04-05",1879,2153
"2016-07-04",1770,18
"2008-04-01",1981,18835
"2008-06-27",1987,26529
"2009-04-06",1802,6
"2009-12-16",1896,2003
"2010-07-26",1992,54417
"2011-02-21",1958,12938
"2011-06-10",1802,5
"2012-01-18",1781,1
"2012-10-31",1868,903
"2012-12-11",1744,1
"2013-05-21",1978,25534
"2013-07-09",1862,2957
"2013-09-10",1822,191
"2014-03-28",1863,514
"2015-07-03",1969,20903
"2016-01-04",1972,24593
"2016-04-05",1880,2268
"2008-04-01",1982,15134
"2008-06-27",1988,28143
"2009-04-06",1803,6
"2009-06-17",1773,1
"2009-12-16",1897,2337
"2010-07-26",1993,37873
"2011-02-21",1959,14854
"2011-06-10",1803,6
"2012-01-18",1782,148
"2012-10-31",1869,894
"2013-05-21",1979,25256
"2013-07-09",1863,573
"2013-09-10",1823,340
"2014-03-28",1864,794
"2014-09-08",1616,2
"2015-07-03",1970,19085
"2016-01-04",1973,22489
"2016-04-05",1881,1995
"2016-07-04",1772,2
"2008-04-01",1983,30109
"2008-06-27",1989,37849
"2009-04-06",1804,3
"2009-12-16",1898,1843
"2010-07-26",1994,53429
"2011-02-21",1960,12549
"2011-06-10",1804,3
"2012-01-18",1783,3
"2012-10-31",1870,764
"2013-05-21",1980,22788
"2013-07-09",1864,885
"2013-09-10",1824,63
"2014-03-28",1865,1121
"2015-07-03",1971,18815
"2016-01-04",1974,34311
"2016-04-05",1882,2679
"2016-07-04",1773,1
"2008-04-01",1984,33658
"2008-06-27",1990,30756
"2009-04-06",1805,1
"2009-12-16",1899,1905
"2010-07-26",1995,49400
"2011-02-21",1961,11392
"2012-10-31",1871,821
"2013-05-21",1981,22178
"2013-07-09",1865,1202
"2013-09-10",1825,76
"2014-03-28",1866,545
"2014-09-08",1618,1
"2015-07-03",1972,24239
"2016-01-04",1975,30590
"2016-04-05",1883,1748
"2016-07-04",1774,4
"2008-04-01",1985,37473
"2008-06-27",1991,50103
"2009-04-06",1806,4
"2009-06-17",1776,1
"2009-12-16",1900,2858
"2010-07-26",1996,54174
"2011-02-21",1962,12079
"2011-06-10",1806,5
"2012-01-18",1785,2
"2012-10-31",1872,1010
"2013-05-21",1982,17835
"2013-07-09",1866,680
"2013-09-10",1826,137
"2014-03-28",1867,1003
"2015-01-19",1715,1
"2015-07-03",1973,22171
"2016-01-04",1976,33358
"2016-04-05",1884,2333
"2008-04-01",1986,26679
"2008-06-27",1992,49411
"2008-10-10",1660,2
"2009-04-06",1807,7
"2009-12-16",1901,2030
"2010-07-26",1997,78210
"2011-02-21",1963,13688
"2011-06-10",1807,6
"2012-01-18",1786,2
"2012-10-31",1873,787
"2013-05-21",1983,40948
"2013-07-09",1867,1098
"2013-09-10",1827,163
"2014-03-28",1868,688
"2015-07-03",1974,33742
"2016-01-04",1977,52794
"2016-04-05",1885,2949
"2016-07-04",1776,3
"2008-04-01",1987,26375
"2008-06-27",1993,35433
"2009-04-06",1808,9
"2009-12-16",1902,2131
"2010-07-26",1998,131895
"2011-02-21",1964,15630
"2011-06-10",1808,10
"2012-03-26",1754,1
"2012-10-31",1874,954
"2013-05-21",1984,44168
"2013-07-09",1868,919
"2013-09-10",1828,99
"2014-03-28",1869,707
"2015-07-03",1975,30150
"2016-01-04",1978,25622
"2016-04-05",1886,2837
"2008-04-01",1988,28022
"2008-06-27",1994,50903
"2009-04-06",1809,15
"2009-12-16",1903,2596
"2010-07-26",1999,82407
"2011-02-21",1965,14889
"2011-06-10",1809,20
"2012-10-31",1875,1099
"2013-05-21",1985,41286
"2013-07-09",1869,894
"2013-09-10",1829,238
"2014-03-28",1870,616
"2015-07-03",1976,32974
"2016-01-04",1979,25107
"2016-04-05",1887,2541
"2007-12-19",1794,2
"2008-04-01",1989,37802
"2008-06-27",1995,47429
"2009-04-06",1810,8
"2009-12-16",1904,3524
"2010-07-26",2000,66813
"2011-02-21",1966,14602
"2011-06-10",1810,6
"2012-01-18",1789,3
"2012-03-26",1756,2
"2012-10-31",1876,1420
"2013-05-21",1986,30489
"2013-07-09",1870,770
"2013-09-10",1830,333
"2014-03-28",1871,599
"2015-07-03",1977,52271
"2016-01-04",1980,23646
"2016-04-05",1888,2153
"2016-07-04",1779,4
"2008-04-01",1990,30633
"2008-06-27",1996,51359
"2009-04-06",1811,10
"2009-12-16",1905,3384
"2010-07-26",2001,51912
"2011-02-21",1967,22348
"2011-06-10",1811,13
"2012-01-18",1790,6
"2012-10-31",1877,1076
"2013-05-21",1987,32169
"2013-07-09",1871,850
"2013-09-10",1831,345
"2014-03-28",1872,819
"2015-07-03",1978,25041
"2016-01-04",1981,23402
"2016-04-05",1889,2996
"2008-04-01",1991,50047
"2008-06-27",1997,75522
"2009-04-06",1812,2
"2009-06-17",1782,147
"2009-12-16",1906,4356
"2010-07-26",2002,36164
"2011-02-21",1968,18219
"2011-06-10",1812,4
"2011-09-05",1693,1
"2012-01-18",1791,4
"2012-10-31",1878,1253
"2012-12-11",1754,1
"2013-05-21",1988,36097
"2013-07-09",1872,1031
"2013-09-10",1832,227
"2014-03-28",1873,619
"2015-07-03",1979,23979
"2016-01-04",1982,18931
"2016-04-05",1890,4179
"2016-07-04",1781,2
"2008-04-01",1992,49394
"2008-06-27",1998,129006
"2009-06-17",1783,1
"2009-12-16",1907,4889
"2010-07-26",2003,50337
"2011-02-21",1969,18922
"2011-06-10",1813,2
"2012-01-18",1792,1
"2012-10-31",1879,1262
"2013-05-21",1989,48282
"2013-07-09",1873,814
"2013-09-10",1833,187
"2014-03-28",1874,729
"2015-07-03",1980,22838
"2016-01-04",1983,42576
"2016-04-05",1891,2872
"2016-07-04",1782,149
"2008-04-01",1993,35392
"2008-06-27",1999,77751
"2009-04-06",1814,4
"2009-12-16",1908,4570
"2010-07-26",2004,39316
"2011-02-21",1970,17308
"2011-06-10",1814,7
"2011-09-05",1695,1
"2012-10-31",1880,1597
"2012-12-11",1756,2
"2013-05-21",1990,40177
"2013-07-09",1874,983
"2013-09-10",1834,236
"2014-03-28",1875,1099
"2015-07-03",1981,22307
"2016-01-04",1984,46100
"2016-04-05",1892,3527
"2016-07-04",1783,6
"2007-12-19",1799,1
"2008-04-01",1994,50830
"2008-06-27",2000,63923
"2009-04-06",1815,5
"2009-12-16",1909,4852
"2010-07-26",2005,23670
"2011-02-21",1971,16141
"2011-06-10",1815,6
"2012-01-18",1794,2
"2012-10-31",1881,1469
"2013-05-21",1991,65426
"2013-07-09",1875,1136
"2013-09-10",1835,771
"2014-03-28",1876,1215
"2015-07-03",1982,18243
"2016-01-04",1985,43084
"2016-04-05",1893,3164
"2016-07-04",1784,1
"2007-12-19",1800,13
"2008-04-01",1995,47419
"2008-06-27",2001,50415
"2009-04-06",1816,3
"2009-12-16",1910,4587
"2010-07-26",2006,20475
"2011-02-21",1972,22080
"2011-06-10",1816,3
"2012-01-18",1795,5
"2012-03-26",1762,1
"2012-10-31",1882,1724
"2013-05-21",1992,63740
"2013-07-09",1876,1481
"2013-09-10",1836,378
"2014-03-28",1877,864
"2015-07-03",1983,41859
"2016-01-04",1986,32004
"2016-04-05",1894,3220
"2016-07-04",1785,4
"2007-12-19",1801,4
"2008-04-01",1996,51303
"2008-06-27",2002,33808
"2009-04-06",1817,4
"2009-12-16",1911,4999
"2010-07-26",2007,4382
"2011-02-21",1973,19490
"2011-06-10",1817,4
"2012-01-18",1796,3
"2012-10-31",1883,1240
"2013-05-21",1993,45025
"2013-07-09",1877,1125
"2013-09-10",1837,988
"2014-03-28",1878,972
"2015-01-19",1726,1
"2015-07-03",1984,45111
"2016-01-04",1987,33593
"2016-04-05",1895,3465
"2016-07-04",1786,2
"2007-12-19",1802,4
"2008-04-01",1997,75489
"2008-06-27",2003,45756
"2009-04-06",1818,5
"2009-12-16",1912,4592
"2010-07-26",2008,1793
"2011-02-21",1974,30198
"2011-06-10",1818,5
"2012-01-18",1797,1
"2012-10-31",1884,1767
"2013-05-21",1994,62516
"2013-07-09",1878,1297
"2013-09-10",1838,638
"2014-03-28",1879,1188
"2015-07-03",1985,42145
"2016-01-04",1988,37694
"2016-04-05",1896,4541
"2016-07-04",1787,6
"2007-12-19",1803,5
"2008-04-01",1998,128997
"2008-06-27",2004,37709
"2009-04-06",1819,3
"2009-12-16",1913,4501
"2010-07-26",2009,568
"2011-02-21",1975,26843
"2011-06-10",1819,3
"2012-01-18",1798,3
"2012-10-31",1885,2088
"2013-05-21",1995,56858
"2013-07-09",1879,1318
"2013-09-10",1839,870
"2014-03-28",1880,1446
"2015-07-03",1986,31114
"2016-01-04",1989,49908
"2016-04-05",1897,4583
"2016-07-04",1788,1
"2007-12-19",1804,3
"2008-04-01",1999,77698
"2008-06-27",2005,21354
"2009-12-16",1914,7292
"2011-02-21",1976,30033
"2012-01-18",1799,5
"2012-10-31",1886,1981
"2012-12-11",1762,1
"2013-05-21",1996,61452
"2013-07-09",1880,1615
"2013-09-10",1840,696
"2014-03-28",1881,1283
"2015-07-03",1987,32680
"2016-01-04",1990,42278
"2016-04-05",1898,4319
"2016-07-04",1789,12
"2007-12-19",1805,1
"2008-04-01",2000,63905
"2008-06-27",2006,15929
"2009-04-06",1821,15
"2009-12-16",1915,4957
"2011-02-21",1977,49617
"2011-06-10",1821,15
"2012-01-18",1800,36
"2012-10-31",1887,1793
"2013-05-21",1997,85289
"2013-07-09",1881,1484
"2013-09-10",1841,528
"2014-03-28",1882,1750
"2015-07-03",1988,36840
"2016-01-04",1991,68235
"2016-04-05",1899,4004
"2016-07-04",1790,34
"2007-12-19",1806,5
"2008-04-01",2001,50111
"2008-06-27",2007,1502
"2009-04-06",1822,6
"2009-12-16",1916,5475
"2011-02-21",1978,22971
"2011-06-10",1822,5
"2012-01-18",1801,7
"2012-10-31",1888,1560
"2013-05-21",1998,139702
"2013-07-09",1882,1785
"2013-09-10",1842,845
"2014-03-28",1883,1084
"2015-07-03",1989,48633
"2016-01-04",1992,65982
"2016-04-05",1900,5451
"2016-07-04",1791,28
"2007-12-19",1807,5
"2008-04-01",2002,33642
"2008-06-27",2008,35
"2008-12-17",1621,1
"2009-04-06",1823,3
"2009-12-16",1917,4806
"2011-02-21",1979,23366
"2012-01-18",1802,29
"2012-03-26",1769,1
"2012-10-31",1889,2165
"2013-05-21",1999,88267
"2013-07-09",1883,1240
"2013-09-10",1843,446
"2014-03-28",1884,1426
"2015-07-03",1990,41089
"2016-01-04",1993,46345
"2016-04-05",1901,4887
"2016-07-04",1792,2
"2007-12-19",1808,5
"2008-04-01",2003,45428
"2009-04-06",1824,4
"2009-06-17",1794,2
"2009-12-16",1918,5474
"2011-02-21",1980,20967
"2011-06-10",1824,4
"2012-01-18",1803,11
"2012-03-26",1770,3
"2012-10-31",1890,2995
"2013-05-21",2000,74058
"2013-07-09",1884,1783
"2013-09-10",1844,330
"2014-03-28",1885,1946
"2015-07-03",1991,66689
"2016-01-04",1994,63230
"2016-04-05",1902,4581
"2016-07-04",1793,4
"2007-12-19",1809,10
"2008-04-01",2004,37441
"2009-04-06",1825,9
"2009-06-17",1795,1
"2009-12-16",1919,6781
"2011-02-21",1981,20500
"2011-06-10",1825,9
"2012-01-18",1804,16
"2012-10-31",1891,1809
"2013-05-21",2001,55040
"2013-07-09",1885,2141
"2013-09-10",1845,338
"2014-03-28",1886,1816
"2015-07-03",1992,64650
"2016-01-04",1995,57877
"2016-04-05",1903,4637
"2016-07-04",1794,5
"2007-12-19",1810,4
"2008-04-01",2005,20696
"2008-06-27",2011,1
"2009-04-06",1826,8
"2009-12-16",1920,7014
"2011-02-21",1982,16510
"2011-06-10",1826,12
"2012-01-18",1805,14
"2012-03-26",1772,1
"2012-10-31",1892,1849
"2013-05-21",2002,40375
"2013-07-09",1886,2016
"2013-09-10",1846,388
"2014-03-28",1887,1618
"2015-07-03",1993,45194
"2016-01-04",1996,62374
"2016-04-05",1904,5719
"2016-07-04",1795,15
"2007-12-19",1811,9
"2008-04-01",2006,1514
"2009-04-06",1827,10
"2009-12-16",1921,8170
"2010-11-17",1693,1
"2011-02-21",1983,31446
"2011-06-10",1827,21
"2012-01-18",1806,7
"2012-03-26",1773,1
"2012-10-31",1893,1543
"2012-12-11",1769,1
"2013-05-21",2003,54434
"2013-07-09",1887,1837
"2013-09-10",1847,313
"2014-03-28",1888,1341
"2015-07-03",1994,62299
"2016-01-04",1997,86868
"2016-04-05",1905,6094
"2016-07-04",1796,10
"2008-04-01",2007,865
"2009-04-06",1828,1
"2009-12-16",1922,7491
"2011-02-21",1984,35410
"2011-06-10",1828,1
"2012-01-18",1807,11
"2012-03-26",1774,2
"2012-07-13",1616,1
"2012-10-31",1894,1965
"2012-12-11",1770,3
"2013-05-21",2004,44488
"2013-07-09",1888,1588
"2013-09-10",1848,215
"2013-12-20",1616,2
"2014-03-28",1889,1944
"2015-07-03",1995,56944
"2015-10-01",1715,1
