"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LITERATURE",1210
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2013-02-20",5,"UNKNOWN",140713
"2011-02-21",6,"UNKNOWN",364218
"2012-07-13",7,"UNKNOWN",39
"2012-12-11",1,"UNKNOWN",2217616
"2013-09-10",5,"PRESERVED_SPECIMEN",27873
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2010-04-01",6,"UNKNOWN",404528
"2012-03-26",1,"LITERATURE",194
"2012-10-31",1,"UNKNOWN",2217616
"2013-12-20",1,"PRESERVED_SPECIMEN",19948
"2013-09-10",4,"UNKNOWN",94
"2015-07-03",7,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",37509
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"UNKNOWN",2377175
"2013-05-21",1,"OBSERVATION",4
"2013-12-20",0,"UNKNOWN",58806
"2011-06-10",5,"UNKNOWN",160753
"2015-01-19",0,"PRESERVED_SPECIMEN",2075
"2008-10-10",5,"UNKNOWN",150048
"2013-02-20",1,"OBSERVATION",4
"2016-07-04",8,"UNKNOWN",17808
"2008-06-27",1,"UNKNOWN",2074478
"2015-10-01",6,"HUMAN_OBSERVATION",8908
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2010-11-17",8,"UNKNOWN",17171
"2013-09-10",0,"OBSERVATION",66
"2009-06-17",1,"UNKNOWN",2197469
"2009-04-06",0,"UNKNOWN",58998
"2012-01-18",0,"PRESERVED_SPECIMEN",519
"2013-12-20",6,"LITERATURE",1115
"2015-04-09",0,"PRESERVED_SPECIMEN",2249
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",401228
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2013-02-20",6,"UNKNOWN",396473
"2011-02-21",7,"UNKNOWN",42
"2012-07-13",8,"UNKNOWN",17171
"2013-09-10",6,"PRESERVED_SPECIMEN",171114
"2011-09-05",0,"LITERATURE",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2056
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",39
"2013-09-10",5,"UNKNOWN",140703
"2015-07-03",8,"UNKNOWN",17730
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",2272577
"2011-06-10",6,"UNKNOWN",364218
"2015-01-19",1,"PRESERVED_SPECIMEN",20013
"2008-10-10",6,"UNKNOWN",330875
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",1097
"2013-09-10",1,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",2197173
"2012-01-18",1,"PRESERVED_SPECIMEN",16180
"2015-04-09",1,"PRESERVED_SPECIMEN",20016
"2016-04-05",0,"HUMAN_OBSERVATION",126
"2013-05-21",7,"UNKNOWN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",62121
"2016-04-05",1,"LITERATURE",173
"2013-02-20",7,"UNKNOWN",16
"2011-02-21",8,"UNKNOWN",17171
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2007-12-19",0,"UNKNOWN",54763
"2011-09-05",1,"LITERATURE",194
"2013-07-09",1,"PRESERVED_SPECIMEN",20017
"2015-10-01",4,"PRESERVED_SPECIMEN",1113
"2010-04-01",8,"UNKNOWN",17171
"2013-09-10",6,"UNKNOWN",399620
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2012-01-18",0,"UNKNOWN",61549
"2015-04-09",0,"UNKNOWN",62064
"2011-06-10",7,"UNKNOWN",42
"2015-01-19",6,"LITERATURE",1115
"2016-01-04",0,"HUMAN_OBSERVATION",95
"2008-10-10",7,"UNKNOWN",38
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2009-09-25",0,"UNKNOWN",59091
"2010-11-17",0,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",26099
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2014-03-28",1,"PRESERVED_SPECIMEN",19993
"2016-01-04",1,"LITERATURE",173
"2012-01-18",6,"LITERATURE",46
"2013-07-09",0,"UNKNOWN",60329
"2015-04-09",6,"LITERATURE",1115
"2014-09-08",0,"PRESERVED_SPECIMEN",1097
"2016-04-05",1,"HUMAN_OBSERVATION",4693
"2013-05-21",8,"UNKNOWN",17171
"2012-12-11",5,"PRESERVED_SPECIMEN",26434
"2012-07-13",0,"LITERATURE",1
"2015-01-19",1,"UNKNOWN",2376510
"2013-02-20",8,"UNKNOWN",17171
"2012-12-11",4,"UNKNOWN",63
"2012-10-31",0,"OBSERVATION",51
"2007-12-19",1,"UNKNOWN",2041956
"2012-03-26",0,"PRESERVED_SPECIMEN",519
"2015-10-01",5,"PRESERVED_SPECIMEN",40994
"2012-10-31",4,"UNKNOWN",63
"2013-07-09",6,"LITERATURE",1115
"2016-07-04",0,"HUMAN_OBSERVATION",126
"2013-09-10",7,"UNKNOWN",16
"2014-03-28",0,"UNKNOWN",60291
"2015-01-19",6,"HUMAN_OBSERVATION",6356
"2015-10-01",4,"UNKNOWN",56
"2012-01-18",1,"UNKNOWN",2198320
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2015-04-09",1,"UNKNOWN",2377168
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2011-06-10",8,"UNKNOWN",17171
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",173
"2016-01-04",1,"HUMAN_OBSERVATION",4687
"2008-10-10",8,"UNKNOWN",16906
"2008-06-27",4,"UNKNOWN",63
"2012-12-11",0,"OBSERVATION",51
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2012-01-18",6,"HUMAN_OBSERVATION",2293
"2009-09-25",1,"UNKNOWN",2197475
"2010-11-17",1,"LITERATURE",152
"2012-10-31",6,"PRESERVED_SPECIMEN",145810
"2015-04-09",6,"HUMAN_OBSERVATION",6788
"2014-03-28",6,"LITERATURE",1115
"2009-06-17",4,"UNKNOWN",62
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",2313403
"2014-09-08",1,"PRESERVED_SPECIMEN",19993
"2012-12-11",6,"PRESERVED_SPECIMEN",146864
"2014-09-08",0,"UNKNOWN",62229
"2015-07-03",0,"HUMAN_OBSERVATION",53
"2011-02-21",0,"LITERATURE",1
"2012-07-13",1,"LITERATURE",194
"2012-12-11",5,"UNKNOWN",140713
"2012-10-31",1,"OBSERVATION",4
"2012-03-26",1,"PRESERVED_SPECIMEN",16180
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",239602
"2012-10-31",5,"UNKNOWN",141048
"2016-07-04",1,"HUMAN_OBSERVATION",4693
"2013-09-10",8,"UNKNOWN",17171
"2014-03-28",1,"UNKNOWN",2274345
"2015-10-01",5,"UNKNOWN",118083
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2013-05-21",5,"OBSERVATION",7
"2013-12-20",4,"UNKNOWN",49
"2014-09-08",6,"LITERATURE",1115
"2008-12-17",0,"UNKNOWN",58487
"2010-11-17",1,"HUMAN_OBSERVATION",3144
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2008-06-27",5,"UNKNOWN",148081
"2012-12-11",1,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"LITERATURE",173
"2009-06-17",5,"UNKNOWN",158473
"2009-04-06",4,"UNKNOWN",62
"2015-04-09",4,"PRESERVED_SPECIMEN",357
"2012-03-26",0,"UNKNOWN",61728
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"UNKNOWN",2364237
"2015-07-03",1,"HUMAN_OBSERVATION",4686
"2016-04-05",0,"PRESERVED_SPECIMEN",8220
"2011-02-21",1,"LITERATURE",152
"2012-12-11",6,"UNKNOWN",418117
"2011-09-05",0,"PRESERVED_SPECIMEN",519
"2010-07-26",0,"UNKNOWN",59719
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2015-10-01",7,"PRESERVED_SPECIMEN",67
"2012-03-26",6,"LITERATURE",46
"2012-10-31",6,"UNKNOWN",396627
"2013-12-20",6,"PRESERVED_SPECIMEN",63884
"2015-10-01",6,"UNKNOWN",457640
"2011-02-21",1,"HUMAN_OBSERVATION",3144
"2013-05-21",6,"OBSERVATION",3828
"2013-12-20",5,"UNKNOWN",117774
"2008-12-17",1,"UNKNOWN",2154290
"2015-01-19",5,"PRESERVED_SPECIMEN",26840
"2013-02-20",6,"OBSERVATION",3784
"2008-04-01",0,"UNKNOWN",56323
"2008-06-27",6,"UNKNOWN",320221
"2016-01-04",0,"PRESERVED_SPECIMEN",4943
"2009-12-16",0,"UNKNOWN",59719
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",348629
"2009-04-06",5,"UNKNOWN",159344
"2015-04-09",5,"PRESERVED_SPECIMEN",28233
"2012-03-26",1,"UNKNOWN",2198329
"2011-06-10",0,"LITERATURE",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"LITERATURE",223
"2016-04-05",1,"PRESERVED_SPECIMEN",20132
"2012-03-26",6,"HUMAN_OBSERVATION",2293
"2015-01-19",4,"UNKNOWN",50
"2012-12-11",7,"UNKNOWN",16
"2011-06-10",0,"HUMAN_OBSERVATION",27
"2011-09-05",1,"PRESERVED_SPECIMEN",16180
"2007-12-19",4,"UNKNOWN",23
"2010-07-26",1,"UNKNOWN",2197475
"2013-07-09",5,"PRESERVED_SPECIMEN",27873
"2012-10-31",7,"UNKNOWN",16
"2015-10-01",7,"UNKNOWN",3
"2012-01-18",4,"UNKNOWN",62
"2013-12-20",6,"UNKNOWN",357529
"2015-04-09",4,"UNKNOWN",56
"2015-01-19",6,"PRESERVED_SPECIMEN",167644
"2015-01-19",0,"OBSERVATION",2
"2013-02-20",1,"LITERATURE",223
"2008-04-01",1,"UNKNOWN",2046261
"2008-06-27",7,"UNKNOWN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",649
"2009-09-25",4,"UNKNOWN",62
"2016-01-04",1,"PRESERVED_SPECIMEN",20068
"2016-04-05",0,"UNKNOWN",62720
"2009-12-16",1,"UNKNOWN",2197475
"2014-03-28",5,"PRESERVED_SPECIMEN",6754
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2013-09-10",6,"OBSERVATION",3828
"2009-06-17",7,"UNKNOWN",39
"2009-04-06",6,"UNKNOWN",352619
"2012-01-18",6,"PRESERVED_SPECIMEN",38035
"2013-07-09",0,"OBSERVATION",66
"2011-09-05",0,"UNKNOWN",60986
"2015-04-09",6,"PRESERVED_SPECIMEN",179110
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2013-07-09",4,"UNKNOWN",94
"2011-06-10",1,"LITERATURE",152
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2016-07-04",0,"PRESERVED_SPECIMEN",8220
"2012-07-13",0,"PRESERVED_SPECIMEN",519
"2015-01-19",5,"UNKNOWN",119256
"2016-04-05",6,"LITERATURE",1115
"2012-12-11",8,"UNKNOWN",17171
"2011-06-10",1,"HUMAN_OBSERVATION",3144
"2007-12-19",5,"UNKNOWN",35079
"2011-09-05",6,"LITERATURE",46
"2013-07-09",6,"PRESERVED_SPECIMEN",171114
"2012-10-31",8,"UNKNOWN",17171
"2016-01-04",0,"UNKNOWN",62125
"2014-03-28",4,"UNKNOWN",61
"2015-10-01",8,"UNKNOWN",17730
"2012-01-18",5,"UNKNOWN",162517
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",5,"UNKNOWN",118077
"2015-01-19",7,"PRESERVED_SPECIMEN",21
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2008-06-27",8,"UNKNOWN",16906
"2011-09-05",6,"HUMAN_OBSERVATION",2293
"2010-11-17",1,"PRESERVED_SPECIMEN",15566
"2009-09-25",5,"UNKNOWN",158486
"2010-11-17",5,"LITERATURE",9
"2016-04-05",1,"UNKNOWN",2399956
"2014-03-28",6,"PRESERVED_SPECIMEN",127635
"2015-07-03",0,"PRESERVED_SPECIMEN",2254
"2016-01-04",6,"LITERATURE",1115
"2013-09-10",1,"LITERATURE",173
"2014-03-28",0,"OBSERVATION",6
"2009-06-17",8,"UNKNOWN",17171
"2009-04-06",7,"UNKNOWN",39
"2013-07-09",1,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",2198315
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2013-07-09",5,"UNKNOWN",140703
"2014-09-08",5,"PRESERVED_SPECIMEN",6754
"2016-04-05",6,"HUMAN_OBSERVATION",11547
"2016-07-04",1,"PRESERVED_SPECIMEN",20132
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",649
"2012-07-13",1,"PRESERVED_SPECIMEN",16180
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",62720
"2015-01-19",6,"UNKNOWN",449925
"2012-10-31",5,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",241886
"2010-11-17",0,"UNKNOWN",59231
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"UNKNOWN",2377175
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2014-03-28",5,"UNKNOWN",138025
"2012-01-18",6,"UNKNOWN",409421
"2013-12-20",8,"UNKNOWN",17171
"2014-09-08",0,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",452442
"2008-12-17",4,"UNKNOWN",63
"2010-11-17",5,"HUMAN_OBSERVATION",122
"2016-07-04",6,"LITERATURE",1115
"2016-01-04",6,"HUMAN_OBSERVATION",9219
"2012-12-11",5,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",363411
"2010-11-17",6,"LITERATURE",45
"2012-07-13",0,"UNKNOWN",61734
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",20016
"2014-03-28",1,"OBSERVATION",3
"2009-04-06",8,"UNKNOWN",17171
"2015-07-03",0,"UNKNOWN",62111
"2012-03-26",4,"UNKNOWN",62
"2013-07-09",6,"UNKNOWN",399620
"2013-05-21",0,"PRESERVED_SPECIMEN",2059
"2014-09-08",6,"PRESERVED_SPECIMEN",127660
"2014-09-08",5,"UNKNOWN",138025
"2011-02-21",1,"PRESERVED_SPECIMEN",15566
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2016-04-05",4,"PRESERVED_SPECIMEN",1175
"2016-07-04",1,"UNKNOWN",2399956
"2011-02-21",5,"LITERATURE",9
"2012-07-13",6,"LITERATURE",46
"2015-01-19",7,"UNKNOWN",6
"2012-10-31",6,"OBSERVATION",3727
"2007-12-19",7,"UNKNOWN",32
"2010-07-26",4,"UNKNOWN",62
"2010-11-17",1,"UNKNOWN",2196859
"2012-03-26",6,"PRESERVED_SPECIMEN",38035
"2016-07-04",6,"HUMAN_OBSERVATION",11547
"2014-03-28",6,"UNKNOWN",409395
"2011-02-21",5,"HUMAN_OBSERVATION",122
"2012-01-18",7,"UNKNOWN",39
"2012-07-13",6,"HUMAN_OBSERVATION",2293
"2014-09-08",1,"OBSERVATION",3
"2015-04-09",7,"UNKNOWN",3
"2008-12-17",5,"UNKNOWN",158554
"2010-11-17",6,"HUMAN_OBSERVATION",2246
"2013-02-20",0,"PRESERVED_SPECIMEN",1978
"2008-04-01",4,"UNKNOWN",62
"2012-12-11",6,"OBSERVATION",3762
"2009-09-25",7,"UNKNOWN",39
"2011-02-21",0,"UNKNOWN",59231
"2012-07-13",1,"UNKNOWN",2198329
"2016-01-04",4,"PRESERVED_SPECIMEN",1146
"2009-12-16",4,"UNKNOWN",62
"2015-07-03",6,"LITERATURE",1115
