"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4450
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4067
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1507074
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",224
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",804
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87998
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49003
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3599
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",299306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19259
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23921
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",663
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4461
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",6031
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",309731
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",27077
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3601
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",225
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",752
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",11
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",6656
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302619
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19720
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23982
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",707
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4393
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",401391
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",27645
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",117
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",675
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",14209
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",55732
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",21320
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3034
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1221
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124541
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11913
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4206
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49684
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4590
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4073
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1529799
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49738
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3649
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19322
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23985
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",744
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",11
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4532
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7187
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",31091
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303630
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",21373
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",402364
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",3281
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",141
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1213
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14018
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4208
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",729
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4530
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",14388
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4073
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1532317
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",57947
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",227
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",756
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124881
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",4536
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",417139
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",31411
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",141
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",729
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",14411
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",58847
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",21516
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3298
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1213
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14161
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",4211
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49881
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4532
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",4073
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1597535
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",227
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",756
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",128802
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",11
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7231
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3666
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308516
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19141
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24004
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",745
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3759
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",228
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",842
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129261
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",11
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7367
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",36
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311219
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20012
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24044
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",621
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3842
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",420177
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",34592
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",141
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",678
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",14969
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",61994
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",21474
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3355
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",1244
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15458
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",4190
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50432
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4058
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",4076
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1647186
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1644798
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",61121
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",217
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",809
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130026
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50430
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",11
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3737
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19687
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24026
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",620
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3806
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7241
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",36
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",420647
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",33683
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",310378
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",120
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",14868
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",21480
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",3315
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",1243
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14916
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",4189
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",637
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4030
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",4076
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",421636
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",3411
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",123
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",1758
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16566
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",4189
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",846
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3957
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",15566
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",4079
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1646066
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",63943
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",265
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",934
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130232
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50583
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3941
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20711
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24068
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",598
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",11
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",3727
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",7571
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",7
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",80
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",38294
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",310959
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",21473
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",4079
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1660803
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3941
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",265
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",934
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",11
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",7577
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",80
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",315437
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20720
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24243
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",598
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",3727
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",7
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",438331
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",38297
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",123
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",846
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",15569
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",63972
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",21665
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",3412
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",1758
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134978
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16566
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",4688
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50755
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3957
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",63972
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134978
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16566
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4688
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50755
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3957
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1660803
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3941
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",265
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20720
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24243
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",934
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",11
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",7577
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",80
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",38297
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",315437
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",598
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21665
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3727
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",438331
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3412
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",123
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1758
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",3
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",846
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",15569
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4079
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",3412
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",123
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",1758
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16566
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",4688
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",846
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3957
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",15569
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",4079
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1660803
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",63972
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",265
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",934
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134978
