"snapshot","kingdom","speciesCount"
"2013-05-21",6,38968
"2013-05-21",7,81
"2013-07-09",1,21902
"2013-07-09",4,38
"2013-07-09",5,9127
"2013-07-09",6,38963
"2013-07-09",7,81
"2013-09-10",1,21902
"2013-09-10",4,38
"2013-09-10",5,9127
"2013-09-10",6,38963
"2013-09-10",7,81
"2013-12-20",1,21898
"2013-12-20",4,5
"2013-12-20",5,2070
"2013-12-20",6,27694
"2013-12-20",7,2
"2014-03-28",1,21898
"2014-03-28",4,23
"2014-03-28",5,8162
"2014-03-28",6,40603
"2014-03-28",7,66
"2014-09-08",1,21921
"2014-09-08",4,23
"2014-09-08",5,8162
"2014-09-08",6,40976
"2014-09-08",7,66
"2015-01-19",1,21923
"2015-01-19",4,33
"2015-01-19",5,8424
"2015-01-19",6,46347
"2015-01-19",7,66
"2015-04-09",1,21923
"2015-04-09",4,65
"2015-04-09",5,8536
"2015-04-09",6,47597
"2015-04-09",7,81
"2015-07-03",1,21923
"2015-07-03",4,70
"2015-07-03",5,8551
"2015-07-03",6,48446
"2015-07-03",7,81
"2015-10-01",1,21923
"2015-10-01",4,96
"2015-10-01",5,8895
"2015-10-01",6,49261
"2015-10-01",7,96
"2016-01-04",1,21923
"2016-01-04",4,96
"2016-01-04",5,9145
"2016-01-04",6,49330
"2016-01-04",7,100
"2016-04-05",1,21982
"2016-04-05",4,99
"2016-04-05",5,9197
"2016-04-05",6,51617
"2016-04-05",7,101
"2016-07-04",1,21982
"2016-07-04",4,99
"2016-07-04",5,9197
"2016-07-04",6,51617
"2016-07-04",7,101
"2016-10-07",1,21982
"2016-10-07",4,99
"2016-10-07",5,9197
"2016-10-07",6,51617
"2016-10-07",7,101
"2016-12-27",1,21982
"2016-12-27",4,99
"2016-12-27",5,9197
"2016-12-27",6,51617
"2016-12-27",7,101
"2017-04-12",1,21982
"2017-04-12",4,94
"2017-04-12",5,9182
"2017-04-12",6,49749
"2017-04-12",7,101
"2017-07-24",1,21982
"2017-07-24",4,94
"2017-07-24",5,9182
"2017-07-24",6,49749
"2017-07-24",7,101
"2017-10-12",1,21982
"2017-10-12",4,151
"2017-10-12",5,10170
"2017-10-12",6,50187
"2017-10-12",7,162
"2017-12-22",1,21993
"2017-12-22",4,151
"2017-12-22",5,10238
"2017-12-22",6,57016
"2017-12-22",7,162
"2018-04-09",1,22007
"2018-04-09",3,1
"2018-04-09",4,245
"2018-04-09",5,10867
"2018-04-09",6,58682
"2018-04-09",7,177
"2018-07-11",1,22007
"2018-07-11",3,1
"2018-07-11",4,246
"2018-07-11",5,10884
"2018-07-11",6,61199
"2018-07-11",7,175
"2018-09-28",1,22007
"2018-09-28",3,1
"2018-09-28",4,246
"2018-09-28",5,10894
"2018-09-28",6,61477
"2018-09-28",7,175
"2019-01-01",1,22016
"2019-01-01",3,1
"2019-01-01",4,249
"2019-01-01",5,11909
"2019-01-01",6,62485
"2019-01-01",7,181
"2019-04-06",1,22026
"2019-04-06",3,1
"2019-04-06",4,275
"2019-04-06",5,12387
"2019-04-06",6,62830
"2019-04-06",7,188
"2019-07-01",1,22026
"2019-07-01",3,1
"2019-07-01",4,275
"2019-07-01",5,12387
"2019-07-01",6,62903
"2019-07-01",7,188
"2019-10-09",1,22026
"2019-10-09",3,1
"2019-10-09",4,275
"2019-10-09",5,12401
"2019-10-09",6,62913
"2019-10-09",7,188
"2020-01-01",1,22055
"2020-01-01",3,1
"2020-01-01",4,275
"2020-01-01",5,12415
"2020-01-01",6,63026
"2020-01-01",7,188
"2020-04-01",1,22055
"2020-04-01",3,1
"2020-04-01",4,276
"2020-04-01",5,12527
"2020-04-01",6,63143
"2020-04-01",7,192
"2020-07-01",1,22061
"2020-07-01",3,1
"2020-07-01",4,279
"2020-07-01",5,12639
"2020-07-01",6,64393
"2020-07-01",7,194
"2020-10-01",1,27714
"2020-10-01",3,2
"2020-10-01",4,448
"2020-10-01",5,13113
"2020-10-01",6,64685
"2020-10-01",7,213
"2021-01-01",1,27714
"2021-01-01",3,2
"2021-01-01",4,448
"2021-01-01",5,13145
"2021-01-01",6,64686
"2021-01-01",7,213
"2021-04-01",1,27799
"2021-04-01",3,2
"2021-04-01",4,460
"2021-04-01",5,13205
"2021-04-01",6,71058
"2021-04-01",7,213
"2021-07-01",1,27951
"2021-07-01",3,2
"2021-07-01",4,460
"2021-07-01",5,13137
"2021-07-01",6,71011
"2021-07-01",7,204
"2021-10-01",1,27951
"2021-10-01",3,2
"2021-10-01",4,384
"2021-10-01",5,10477
"2021-10-01",6,65336
"2021-10-01",7,184
"2022-01-01",1,28444
"2022-01-01",3,2
"2022-01-01",4,308
"2022-01-01",5,10753
"2022-01-01",6,65389
"2022-01-01",7,191
"2022-04-01",1,28445
"2022-04-01",3,2
"2022-04-01",4,325
"2022-04-01",5,12122
"2022-04-01",6,66040
"2022-04-01",7,212
"2022-07-01",1,28445
"2022-07-01",3,2
"2022-07-01",4,325
"2022-07-01",5,12122
"2022-07-01",6,66166
"2022-07-01",7,212
