"snapshot","year","occurrenceCount"
"2019-10-09",2011,1160
"2019-10-09",2012,11566
"2019-10-09",2013,4924
"2019-10-09",2014,13298
"2019-10-09",2015,19179
"2019-10-09",2016,15917
"2019-10-09",2017,42242
"2019-10-09",2018,38813
"2019-10-09",2019,1
"2020-01-01",1968,2
"2020-01-01",1970,9
"2020-01-01",1971,5
"2020-01-01",1972,2
"2020-01-01",1973,11
"2020-01-01",1974,24
"2020-01-01",1975,37
"2020-01-01",1976,101
"2020-01-01",1977,6
"2020-01-01",1978,3
"2020-01-01",1979,3
"2020-01-01",1980,13
"2020-01-01",1981,5
"2020-01-01",1982,7
"2020-01-01",1983,3
"2020-01-01",1986,5
"2020-01-01",1989,359
"2020-01-01",1990,76
"2020-01-01",1992,74
"2020-01-01",1994,34
"2020-01-01",1996,3905
"2020-01-01",1997,2866
"2020-01-01",1998,1737
"2020-01-01",1999,54
"2020-01-01",2000,575
"2020-01-01",2001,99
"2020-01-01",2002,35
"2020-01-01",2003,511
"2020-01-01",2004,291
"2020-01-01",2005,92
"2020-01-01",2006,1626
"2020-01-01",2007,1703
"2020-01-01",2008,422
"2020-01-01",2009,1197
"2020-01-01",2010,1612
"2020-01-01",2011,1160
"2020-01-01",2012,11566
"2020-01-01",2013,4924
"2020-01-01",2014,13298
"2020-01-01",2015,19179
"2020-01-01",2016,15917
"2020-01-01",2017,42242
"2020-01-01",2018,38813
"2020-01-01",2019,1
"2020-04-01",1968,2
"2020-04-01",1970,9
"2020-04-01",1971,5
"2020-04-01",1972,2
"2020-04-01",1973,11
"2020-04-01",1974,24
"2020-04-01",1975,37
"2020-04-01",1976,101
"2020-04-01",1977,6
"2020-04-01",1978,3
"2020-04-01",1979,3
"2020-04-01",1980,13
"2020-04-01",1981,5
"2020-04-01",1982,7
"2020-04-01",1983,3
"2020-04-01",1986,5
"2020-04-01",1989,359
"2020-04-01",1990,76
"2020-04-01",1992,74
"2020-04-01",1994,34
"2020-04-01",1996,3905
"2020-04-01",1997,2866
"2020-04-01",1998,1737
"2020-04-01",1999,54
"2020-04-01",2000,575
"2020-04-01",2001,99
"2020-04-01",2002,35
"2020-04-01",2003,511
"2020-04-01",2004,291
"2020-04-01",2005,92
"2020-04-01",2006,1626
"2020-04-01",2007,1703
"2020-04-01",2008,422
"2020-04-01",2009,1197
"2020-04-01",2010,1612
"2020-04-01",2011,1160
"2020-04-01",2012,11566
"2020-04-01",2013,4924
"2020-04-01",2014,13298
"2020-04-01",2015,19179
"2020-04-01",2016,15917
"2020-04-01",2017,42242
"2020-04-01",2018,38813
"2020-04-01",2019,1
"2020-07-01",1968,2
"2020-07-01",1970,9
"2020-07-01",1971,5
"2020-07-01",1972,2
"2020-07-01",1973,11
"2020-07-01",1974,24
"2020-07-01",1975,37
"2020-07-01",1976,101
"2020-07-01",1977,6
"2020-07-01",1978,3
"2020-07-01",1979,3
"2020-07-01",1980,13
"2020-07-01",1981,5
"2020-07-01",1982,7
"2020-07-01",1983,3
"2020-07-01",1986,5
"2020-07-01",1989,359
"2020-07-01",1990,76
"2020-07-01",1992,74
"2020-07-01",1994,364
"2020-07-01",1996,3886
"2020-07-01",1997,2861
"2020-07-01",1998,1736
"2020-07-01",1999,93
"2020-07-01",2000,626
"2020-07-01",2001,99
"2020-07-01",2002,35
"2020-07-01",2003,520
"2020-07-01",2004,291
"2020-07-01",2005,92
"2020-07-01",2006,1385
"2020-07-01",2007,3244
"2020-07-01",2008,2734
"2020-07-01",2009,2095
"2020-07-01",2010,4073
"2020-07-01",2011,2189
"2020-07-01",2012,13202
"2020-07-01",2013,6360
"2020-07-01",2014,15910
"2020-07-01",2015,21374
"2020-07-01",2016,17895
"2020-07-01",2017,45918
"2020-07-01",2018,42049
"2020-07-01",2019,50709
"2020-10-01",1968,2
"2020-10-01",1970,9
"2020-10-01",1971,5
"2020-10-01",1972,2
"2020-10-01",1973,11
"2020-10-01",1974,24
"2020-10-01",1975,37
"2020-10-01",1976,101
"2020-10-01",1977,6
"2020-10-01",1978,3
"2020-10-01",1979,3
"2020-10-01",1980,13
"2020-10-01",1981,5
"2020-10-01",1982,7
"2020-10-01",1983,3
"2020-10-01",1986,5
"2020-10-01",1989,359
"2020-10-01",1990,76
"2020-10-01",1992,74
"2020-10-01",1994,364
"2020-10-01",1996,3886
"2020-10-01",1997,2861
"2020-10-01",1998,1736
"2020-10-01",1999,93
"2020-10-01",2000,626
"2020-10-01",2001,99
"2020-10-01",2002,35
"2020-10-01",2003,520
"2020-10-01",2004,291
"2020-10-01",2005,92
"2020-10-01",2006,1385
"2020-10-01",2007,3244
"2020-10-01",2008,2734
"2020-10-01",2009,2095
"2020-10-01",2010,4073
"2020-10-01",2011,2189
"2020-10-01",2012,13202
"2020-10-01",2013,6360
"2020-10-01",2014,15910
"2020-10-01",2015,21374
"2020-10-01",2016,17895
"2020-10-01",2017,45918
"2020-10-01",2018,42049
"2020-10-01",2019,50709
"2021-01-01",1968,2
"2021-01-01",1970,9
"2021-01-01",1971,5
"2021-01-01",1972,2
"2021-01-01",1973,11
"2021-01-01",1974,24
"2021-01-01",1975,37
"2021-01-01",1976,101
"2021-01-01",1977,6
"2021-01-01",1978,3
"2021-01-01",1979,3
"2021-01-01",1980,13
"2021-01-01",1981,5
"2021-01-01",1982,7
"2021-01-01",1983,3
"2021-01-01",1986,5
"2021-01-01",1989,359
"2021-01-01",1990,76
"2021-01-01",1992,74
"2021-01-01",1994,364
"2021-01-01",1996,3886
"2021-01-01",1997,2861
"2021-01-01",1998,1736
"2021-01-01",1999,93
"2021-01-01",2000,626
"2021-01-01",2001,99
"2021-01-01",2002,35
"2021-01-01",2003,520
"2021-01-01",2004,291
"2021-01-01",2005,92
"2021-01-01",2006,1385
"2021-01-01",2007,3244
"2021-01-01",2008,2734
"2021-01-01",2009,2095
"2021-01-01",2010,4073
"2021-01-01",2011,2189
"2021-01-01",2012,13202
"2021-01-01",2013,6360
"2021-01-01",2014,15910
"2021-01-01",2015,21374
"2021-01-01",2016,17895
"2021-01-01",2017,45918
"2021-01-01",2018,42049
"2021-01-01",2019,50709
"2021-04-01",1968,2
"2021-04-01",1970,9
"2021-04-01",1971,5
"2021-04-01",1972,2
"2021-04-01",1973,11
"2021-04-01",1974,24
"2021-04-01",1975,37
"2021-04-01",1976,101
"2021-04-01",1977,6
"2021-04-01",1978,3
"2021-04-01",1979,3
"2021-04-01",1980,13
"2021-04-01",1981,5
"2021-04-01",1982,7
"2021-04-01",1983,3
"2021-04-01",1986,5
"2021-04-01",1989,359
"2021-04-01",1990,76
"2021-04-01",1992,74
"2021-04-01",1994,364
"2021-04-01",1996,3886
"2021-04-01",1997,2861
"2021-04-01",1998,1736
"2021-04-01",1999,93
"2021-04-01",2000,626
"2021-04-01",2001,99
"2021-04-01",2002,35
"2021-04-01",2003,520
"2021-04-01",2004,291
"2021-04-01",2005,92
"2021-04-01",2006,1385
"2021-04-01",2007,3244
"2021-04-01",2008,2734
"2021-04-01",2009,2095
"2021-04-01",2010,4073
"2021-04-01",2011,2189
"2021-04-01",2012,13202
"2021-04-01",2013,6360
"2021-04-01",2014,15910
"2021-04-01",2015,21374
"2021-04-01",2016,17895
"2021-04-01",2017,45918
"2021-04-01",2018,42049
"2021-04-01",2019,50709
"2021-07-01",1968,2
"2021-07-01",1970,9
"2021-07-01",1971,5
"2021-07-01",1972,2
"2021-07-01",1973,11
"2021-07-01",1974,24
"2021-07-01",1975,37
"2021-07-01",1976,101
"2021-07-01",1977,6
"2021-07-01",1978,3
"2021-07-01",1979,3
"2021-07-01",1980,13
"2021-07-01",1981,5
"2021-07-01",1982,7
"2021-07-01",1983,3
"2021-07-01",1986,5
"2021-07-01",1989,359
"2021-07-01",1990,76
"2021-07-01",1992,74
"2021-07-01",1994,805
"2021-07-01",1996,4803
"2021-07-01",1997,3389
"2021-07-01",1998,1736
"2021-07-01",1999,93
"2021-07-01",2000,2796
"2021-07-01",2001,448
"2021-07-01",2002,94
"2021-07-01",2003,520
"2021-07-01",2004,469
"2021-07-01",2005,101
"2021-07-01",2006,1405
"2021-07-01",2007,3248
"2021-07-01",2008,2734
"2021-07-01",2009,2095
"2021-07-01",2010,4087
"2021-07-01",2011,2894
"2021-07-01",2012,13215
"2021-07-01",2013,6647
"2021-07-01",2014,15866
"2021-07-01",2015,21446
"2021-07-01",2016,17902
"2021-07-01",2017,47088
"2021-07-01",2018,42626
"2021-07-01",2019,52610
"2021-07-01",2020,18224
"2021-10-01",1968,2
"2021-10-01",1970,9
"2021-10-01",1971,5
"2021-10-01",1972,2
"2021-10-01",1973,11
"2021-10-01",1974,24
"2021-10-01",1975,37
"2021-10-01",1976,101
"2021-10-01",1977,6
"2021-10-01",1978,3
"2021-10-01",1979,3
"2021-10-01",1980,13
"2021-10-01",1981,5
"2021-10-01",1982,7
"2021-10-01",1983,3
"2021-10-01",1986,5
"2021-10-01",1989,359
"2021-10-01",1990,76
"2021-10-01",1992,74
"2021-10-01",1994,805
"2021-10-01",1996,4803
"2021-10-01",1997,3389
"2021-10-01",1998,1736
"2021-10-01",1999,93
"2021-10-01",2000,2796
"2021-10-01",2001,448
"2021-10-01",2002,94
"2021-10-01",2003,520
"2021-10-01",2004,469
"2021-10-01",2005,101
"2021-10-01",2006,1405
"2021-10-01",2007,3248
"2021-10-01",2008,2734
"2021-10-01",2009,2095
"2021-10-01",2010,4087
"2021-10-01",2011,2894
"2021-10-01",2012,13215
"2021-10-01",2013,6647
"2021-10-01",2014,15866
"2021-10-01",2015,21446
"2021-10-01",2016,17902
"2021-10-01",2017,47088
"2021-10-01",2018,42626
"2021-10-01",2019,52610
"2021-10-01",2020,18224
"2022-01-01",1968,2
"2022-01-01",1970,9
"2022-01-01",1971,5
"2022-01-01",1972,2
"2022-01-01",1973,11
"2022-01-01",1974,24
"2022-01-01",1975,37
"2022-01-01",1976,101
"2022-01-01",1977,6
"2022-01-01",1978,3
"2022-01-01",1979,3
"2022-01-01",1980,13
"2022-01-01",1981,5
"2022-01-01",1982,7
"2022-01-01",1983,3
"2022-01-01",1986,5
"2022-01-01",1989,359
"2022-01-01",1990,76
"2022-01-01",1992,74
"2022-01-01",1994,805
"2022-01-01",1996,4803
"2022-01-01",1997,3389
"2022-01-01",1998,1736
"2022-01-01",1999,93
"2022-01-01",2000,2796
"2022-01-01",2001,448
"2022-01-01",2002,94
"2022-01-01",2003,520
"2022-01-01",2004,469
"2022-01-01",2005,101
"2022-01-01",2006,1405
"2022-01-01",2007,3248
"2022-01-01",2008,2734
"2022-01-01",2009,2095
"2022-01-01",2010,4087
"2022-01-01",2011,2894
"2022-01-01",2012,13215
"2022-01-01",2013,6647
"2022-01-01",2014,15866
"2022-01-01",2015,21446
"2022-01-01",2016,17902
"2022-01-01",2017,47088
"2022-01-01",2018,42626
"2022-01-01",2019,52610
"2022-01-01",2020,18224
"2022-04-01",1968,2
"2022-04-01",1970,9
"2022-04-01",1971,5
"2022-04-01",1972,2
"2022-04-01",1973,11
"2022-04-01",1974,24
"2022-04-01",1975,37
"2022-04-01",1976,101
"2022-04-01",1977,6
"2022-04-01",1978,3
"2022-04-01",1979,3
"2022-04-01",1980,13
"2022-04-01",1981,5
"2022-04-01",1982,7
"2022-04-01",1983,3
"2022-04-01",1986,5
"2022-04-01",1989,359
"2022-04-01",1990,76
"2022-04-01",1992,75
"2022-04-01",1994,836
"2022-04-01",1995,6
"2022-04-01",1996,4851
"2022-04-01",1997,3383
"2022-04-01",1998,2444
"2022-04-01",1999,93
"2022-04-01",2000,2796
"2022-04-01",2001,447
"2022-04-01",2002,706
"2022-04-01",2003,520
"2022-04-01",2004,827
"2022-04-01",2005,102
"2022-04-01",2006,1405
"2022-04-01",2007,3212
"2022-04-01",2008,2734
"2022-04-01",2009,2090
"2022-04-01",2010,4257
"2022-04-01",2011,2890
"2022-04-01",2012,13362
"2022-04-01",2013,6466
"2022-04-01",2014,16266
"2022-04-01",2015,21889
"2022-04-01",2016,18068
"2022-04-01",2017,48202
"2022-04-01",2018,44144
"2022-04-01",2019,53674
"2022-04-01",2020,18497
"2022-04-01",2021,32140
"2022-07-01",1968,2
"2022-07-01",1970,9
"2022-07-01",1971,5
"2022-07-01",1972,2
"2022-07-01",1973,11
"2022-07-01",1974,24
"2022-07-01",1975,37
"2022-07-01",1976,101
"2022-07-01",1977,6
"2022-07-01",1978,3
"2022-07-01",1979,3
"2022-07-01",1980,13
"2022-07-01",1981,5
"2022-07-01",1982,7
"2022-07-01",1983,3
"2022-07-01",1986,5
"2022-07-01",1989,359
"2022-07-01",1990,76
"2022-07-01",1992,75
"2022-07-01",1994,836
"2022-07-01",1995,6
"2022-07-01",1996,4851
"2022-07-01",1997,3383
"2022-07-01",1998,2444
"2022-07-01",1999,93
"2022-07-01",2000,2796
"2022-07-01",2001,447
"2022-07-01",2002,706
"2022-07-01",2003,520
"2022-07-01",2004,827
"2022-07-01",2005,102
"2022-07-01",2006,1405
"2022-07-01",2007,3212
"2022-07-01",2008,2734
"2022-07-01",2009,2090
"2022-07-01",2010,4257
"2022-07-01",2011,2890
"2022-07-01",2012,13362
"2022-07-01",2013,6466
"2022-07-01",2014,16266
"2022-07-01",2015,21889
"2022-07-01",2016,18068
"2022-07-01",2017,48202
"2022-07-01",2018,44144
"2022-07-01",2019,53674
"2022-07-01",2020,18497
"2022-07-01",2021,32140
"2022-10-01",1968,2
"2022-10-01",1970,9
"2022-10-01",1971,5
"2022-10-01",1972,2
"2022-10-01",1973,11
"2022-10-01",1974,24
"2022-10-01",1975,37
"2022-10-01",1976,101
"2022-10-01",1977,6
"2022-10-01",1978,3
"2022-10-01",1979,3
"2022-10-01",1980,13
"2022-10-01",1981,5
"2022-10-01",1982,7
"2022-10-01",1983,3
"2022-10-01",1986,5
"2022-10-01",1989,359
"2022-10-01",1990,76
"2022-10-01",1992,75
"2022-10-01",1994,836
"2022-10-01",1995,6
"2022-10-01",1996,4851
"2022-10-01",1997,3383
"2022-10-01",1998,2444
"2022-10-01",1999,93
"2022-10-01",2000,2796
"2022-10-01",2001,447
"2022-10-01",2002,706
"2022-10-01",2003,520
"2022-10-01",2004,827
"2022-10-01",2005,102
"2022-10-01",2006,1405
"2022-10-01",2007,3212
"2022-10-01",2008,2734
"2022-10-01",2009,2090
"2022-10-01",2010,4257
"2022-10-01",2011,2890
"2022-10-01",2012,13362
"2022-10-01",2013,6466
"2022-10-01",2014,16266
"2022-10-01",2015,21889
"2022-10-01",2016,18068
"2022-10-01",2017,48202
"2022-10-01",2018,44144
"2022-10-01",2019,53674
"2022-10-01",2020,18497
"2022-10-01",2021,32140
"2023-01-01",1968,2
"2023-01-01",1970,9
"2023-01-01",1971,5
"2023-01-01",1972,2
"2023-01-01",1973,11
"2023-01-01",1974,24
"2023-01-01",1975,37
"2023-01-01",1976,101
"2023-01-01",1977,6
"2023-01-01",1978,3
"2023-01-01",1979,3
"2023-01-01",1980,13
"2023-01-01",1981,5
"2023-01-01",1982,7
"2023-01-01",1983,3
"2023-01-01",1986,5
"2023-01-01",1989,359
"2023-01-01",1990,76
"2023-01-01",1992,75
"2023-01-01",1994,836
"2023-01-01",1995,6
"2023-01-01",1996,4851
"2023-01-01",1997,3383
"2023-01-01",1998,2444
"2023-01-01",1999,93
"2023-01-01",2000,2796
"2023-01-01",2001,447
"2023-01-01",2002,706
"2023-01-01",2003,520
"2023-01-01",2004,827
"2023-01-01",2005,102
"2023-01-01",2006,1405
"2023-01-01",2007,3212
"2023-01-01",2008,2734
"2023-01-01",2009,2090
"2023-01-01",2010,4257
"2023-01-01",2011,2890
"2023-01-01",2012,13362
"2023-01-01",2013,6466
"2023-01-01",2014,16266
"2023-01-01",2015,21889
"2023-01-01",2016,18068
"2023-01-01",2017,48202
"2023-01-01",2018,44144
"2023-01-01",2019,53674
"2023-01-01",2020,18497
"2023-01-01",2021,32140
"2023-04-01",1968,2
"2023-04-01",1970,9
"2023-04-01",1971,5
"2023-04-01",1972,2
"2023-04-01",1973,11
"2023-04-01",1974,24
"2023-04-01",1975,37
"2023-04-01",1976,101
"2023-04-01",1977,6
"2023-04-01",1978,3
"2023-04-01",1979,3
"2023-04-01",1980,13
"2023-04-01",1981,5
"2023-04-01",1982,7
"2023-04-01",1983,3
"2023-04-01",1986,5
"2023-04-01",1989,359
"2023-04-01",1990,76
"2023-04-01",1992,75
"2023-04-01",1994,836
"2023-04-01",1995,6
"2023-04-01",1996,4851
"2023-04-01",1997,3383
"2023-04-01",1998,2444
"2023-04-01",1999,93
"2023-04-01",2000,2796
"2023-04-01",2001,447
"2023-04-01",2002,706
"2023-04-01",2003,520
"2023-04-01",2004,827
"2023-04-01",2005,102
"2023-04-01",2006,1405
"2023-04-01",2007,3212
"2023-04-01",2008,2734
"2023-04-01",2009,2090
"2023-04-01",2010,4257
"2023-04-01",2011,2890
"2023-04-01",2012,13362
"2023-04-01",2013,6466
"2023-04-01",2014,16266
"2023-04-01",2015,21889
"2023-04-01",2016,18068
"2023-04-01",2017,48202
"2023-04-01",2018,44144
"2023-04-01",2019,53674
"2023-04-01",2020,18497
"2023-04-01",2021,32140
"2023-07-01",1968,2
"2023-07-01",1970,9
"2023-07-01",1971,5
"2023-07-01",1972,2
"2023-07-01",1973,11
"2023-07-01",1974,24
"2023-07-01",1975,37
"2023-07-01",1976,101
"2023-07-01",1977,6
"2023-07-01",1978,3
"2023-07-01",1979,3
"2023-07-01",1980,13
"2023-07-01",1981,5
"2023-07-01",1982,7
"2023-07-01",1983,3
"2023-07-01",1986,5
"2023-07-01",1989,359
"2023-07-01",1990,76
"2023-07-01",1992,75
"2023-07-01",1994,836
"2023-07-01",1995,6
"2023-07-01",1996,4851
"2023-07-01",1997,3383
"2023-07-01",1998,2444
"2023-07-01",1999,93
"2023-07-01",2000,2796
"2023-07-01",2001,447
"2023-07-01",2002,706
"2023-07-01",2003,520
"2023-07-01",2004,827
"2023-07-01",2005,102
"2023-07-01",2006,1405
"2023-07-01",2007,3212
"2023-07-01",2008,2734
"2023-07-01",2009,2090
"2023-07-01",2010,4257
"2023-07-01",2011,2890
"2023-07-01",2012,13362
"2023-07-01",2013,6466
"2023-07-01",2014,16266
"2023-07-01",2015,21889
"2023-07-01",2016,18068
"2023-07-01",2017,48202
"2023-07-01",2018,44144
"2023-07-01",2019,53674
"2023-07-01",2020,18497
"2023-07-01",2021,32140
"2023-10-01",1968,2
"2023-10-01",1970,9
"2023-10-01",1971,5
"2023-10-01",1972,2
"2023-10-01",1973,11
"2023-10-01",1974,24
"2023-10-01",1975,37
"2023-10-01",1976,101
"2023-10-01",1977,6
"2023-10-01",1978,3
"2023-10-01",1979,3
"2023-10-01",1980,13
"2023-10-01",1981,5
"2023-10-01",1982,7
"2023-10-01",1983,3
"2023-10-01",1986,5
"2023-10-01",1989,359
"2023-10-01",1990,76
"2023-10-01",1992,75
"2023-10-01",1994,858
"2023-10-01",1995,6
"2023-10-01",1996,4889
"2023-10-01",1997,4427
"2023-10-01",1998,2443
"2023-10-01",1999,240
"2023-10-01",2000,2788
"2023-10-01",2001,448
"2023-10-01",2002,706
"2023-10-01",2003,521
"2023-10-01",2004,829
"2023-10-01",2005,102
"2023-10-01",2006,1403
"2023-10-01",2007,3235
"2023-10-01",2008,2824
"2023-10-01",2009,5556
"2023-10-01",2010,4246
"2023-10-01",2011,2888
"2023-10-01",2012,13528
"2023-10-01",2013,6543
"2023-10-01",2014,17008
"2023-10-01",2015,21880
"2023-10-01",2016,18862
"2023-10-01",2017,48226
"2023-10-01",2018,45721
"2023-10-01",2019,55662
"2023-10-01",2020,18536
"2023-10-01",2021,33247
"2023-10-01",2022,82433
"2024-01-01",1968,2
"2024-01-01",1970,9
"2024-01-01",1971,5
"2024-01-01",1972,2
"2024-01-01",1973,11
"2024-01-01",1974,24
"2024-01-01",1975,37
"2024-01-01",1976,101
"2024-01-01",1977,6
"2024-01-01",1978,3
"2024-01-01",1979,3
"2024-01-01",1980,13
"2024-01-01",1981,5
"2024-01-01",1982,7
"2024-01-01",1983,3
"2024-01-01",1986,5
"2024-01-01",1989,359
"2024-01-01",1990,76
"2024-01-01",1992,75
"2024-01-01",1994,858
"2024-01-01",1995,6
"2024-01-01",1996,4889
"2024-01-01",1997,4427
"2024-01-01",1998,2443
"2024-01-01",1999,240
"2024-01-01",2000,2788
"2024-01-01",2001,448
"2024-01-01",2002,706
"2024-01-01",2003,521
"2024-01-01",2004,829
"2024-01-01",2005,102
"2024-01-01",2006,1403
"2024-01-01",2007,3235
"2024-01-01",2008,2824
"2024-01-01",2009,5556
"2024-01-01",2010,4246
"2024-01-01",2011,2888
"2024-01-01",2012,13528
"2024-01-01",2013,6543
"2024-01-01",2014,17008
"2024-01-01",2015,21880
"2024-01-01",2016,18862
"2024-01-01",2017,48226
"2024-01-01",2018,45721
"2024-01-01",2019,55662
"2024-01-01",2020,18536
"2024-01-01",2021,33247
"2024-01-01",2022,82433
"2024-04-01",1968,2
"2024-04-01",1970,9
"2024-04-01",1971,5
"2024-04-01",1972,2
"2024-04-01",1973,11
"2024-04-01",1974,24
"2024-04-01",1975,37
"2024-04-01",1976,101
