"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13936
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290388
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19963
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375241
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375241
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19963
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375241
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19963
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2024-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2024-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",674
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477808
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24667
