"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",900
"2019-10-09",3,"LIVING_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",458
"2020-07-01",1,"UNKNOWN",52
"2009-04-06",4,"UNKNOWN",89
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",258
"2017-07-24",3,"LIVING_SPECIMEN",14
"2018-07-11",1,"HUMAN_OBSERVATION",21029
"2008-12-17",5,"UNKNOWN",457
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",34
"2013-12-20",5,"OBSERVATION",159
"2015-07-03",1,"PRESERVED_SPECIMEN",64969
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-12-11",6,"OBSERVATION",34
"2017-12-22",1,"PRESERVED_SPECIMEN",86637
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1320
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",8461
"2015-01-19",0,"OBSERVATION",260
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",1063
"2018-04-09",6,"LIVING_SPECIMEN",467
"2018-04-09",6,"OBSERVATION",18
"2019-04-06",0,"PRESERVED_SPECIMEN",404
"2010-04-01",1,"PRESERVED_SPECIMEN",41857
"2017-10-12",5,"LIVING_SPECIMEN",70
"2009-04-06",4,"OBSERVATION",1078
"2017-10-12",5,"OBSERVATION",159
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",24087
"2016-12-27",0,"OBSERVATION",260
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2008-10-10",0,"UNKNOWN",21
"2009-04-06",5,"UNKNOWN",457
"2008-04-01",1,"PRESERVED_SPECIMEN",20412
"2009-06-17",6,"PRESERVED_SPECIMEN",3072
"2013-09-10",0,"OBSERVATION",260
"2011-02-21",4,"UNKNOWN",1063
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2016-07-04",5,"PRESERVED_SPECIMEN",2376
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2866
"2017-07-24",4,"OBSERVATION",900
"2020-01-01",4,"PRESERVED_SPECIMEN",318
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",34
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",288
"2010-11-17",5,"PRESERVED_SPECIMEN",1058
"2016-01-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2007-12-19",0,"OBSERVATION",252
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",41740
"2012-03-26",4,"UNKNOWN",974
"2013-02-20",6,"PRESERVED_SPECIMEN",8748
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",776
"2019-07-01",1,"MACHINE_OBSERVATION",651
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",260
"2015-01-19",1,"OBSERVATION",327
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2013-07-09",1,"PRESERVED_SPECIMEN",61892
"2011-06-10",5,"UNKNOWN",456
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2019-04-06",1,"PRESERVED_SPECIMEN",93134
"2017-10-12",6,"LIVING_SPECIMEN",467
"2009-04-06",5,"OBSERVATION",159
"2017-10-12",6,"OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",70
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2011-02-21",4,"OBSERVATION",1078
"2019-10-09",5,"OBSERVATION",159
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",326
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2020-04-01",6,"HUMAN_OBSERVATION",423
"2008-10-10",1,"UNKNOWN",8403
"2009-04-06",6,"UNKNOWN",2866
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",327
"2011-02-21",5,"UNKNOWN",456
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2016-07-04",6,"PRESERVED_SPECIMEN",33384
"2017-07-24",5,"LIVING_SPECIMEN",69
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",159
"2020-01-01",5,"PRESERVED_SPECIMEN",2495
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",53
"2019-07-01",1,"MATERIAL_SAMPLE",952
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",3446
"2010-11-17",6,"PRESERVED_SPECIMEN",7053
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7016
"2016-01-04",4,"OBSERVATION",900
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",1265
"2020-04-01",3,"LIVING_SPECIMEN",16
"2007-12-19",1,"OBSERVATION",326
"2012-03-26",5,"UNKNOWN",652
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",871
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",973
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1603
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",891
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"LIVING_SPECIMEN",470
"2010-07-26",5,"PRESERVED_SPECIMEN",1051
"2011-02-21",5,"OBSERVATION",159
"2019-10-09",6,"OBSERVATION",1
"2019-04-06",1,"MACHINE_OBSERVATION",629
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",761
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",467
"2018-07-11",4,"HUMAN_OBSERVATION",1708
"2020-01-01",6,"PRESERVED_SPECIMEN",35994
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",58588
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",82
"2018-09-28",6,"PRESERVED_SPECIMEN",37031
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",62
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",159
"2017-12-22",4,"PRESERVED_SPECIMEN",238
"2008-06-27",5,"OBSERVATION",158
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",817
"2012-01-18",6,"PRESERVED_SPECIMEN",6961
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2015-01-19",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"UNKNOWN",5
"2015-10-01",1,"UNKNOWN",1254
"2012-12-11",1,"UNKNOWN",2471
"2019-04-06",3,"PRESERVED_SPECIMEN",34
"2020-04-01",1,"LITERATURE",3
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"PRESERVED_SPECIMEN",4443
"2011-02-21",6,"OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",14
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2020-07-01",5,"UNKNOWN",450
"2018-04-09",1,"UNKNOWN",438
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"UNKNOWN",5
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2019-07-01",3,"MATERIAL_SAMPLE",105
"2015-07-03",5,"PRESERVED_SPECIMEN",2217
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",86
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",3454
"2007-12-19",3,"LIVING_SPECIMEN",8
"2020-04-01",5,"LIVING_SPECIMEN",70
"2020-04-01",5,"OBSERVATION",159
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2012-03-26",7,"UNKNOWN",3
"2019-01-01",3,"LIVING_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",969
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3802
"2015-01-19",4,"OBSERVATION",900
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2011-06-10",1,"PRESERVED_SPECIMEN",58062
"2016-04-05",3,"UNKNOWN",98
"2019-04-06",4,"PRESERVED_SPECIMEN",315
"2010-04-01",5,"PRESERVED_SPECIMEN",1049
"2018-09-28",0,"HUMAN_OBSERVATION",12
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2020-07-01",6,"UNKNOWN",827
"2016-12-27",4,"OBSERVATION",900
"2008-10-10",4,"UNKNOWN",84
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2013-09-10",4,"OBSERVATION",900
"2018-07-11",6,"HUMAN_OBSERVATION",330
"2017-10-12",1,"UNKNOWN",921
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2019-07-01",4,"MATERIAL_SAMPLE",79
"2015-07-03",6,"PRESERVED_SPECIMEN",12184
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",13358
"2007-12-19",4,"LIVING_SPECIMEN",2
"2020-04-01",6,"LIVING_SPECIMEN",470
"2007-12-19",4,"OBSERVATION",362
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1048
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",61312
"2018-07-11",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",900
"2015-01-19",5,"OBSERVATION",159
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1320
"2015-10-01",3,"UNKNOWN",98
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",1,"LITERATURE",7
"2016-04-05",4,"UNKNOWN",59
"2019-04-06",5,"PRESERVED_SPECIMEN",2448
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3999
"2013-05-21",1,"LITERATURE",7
"2018-09-28",1,"HUMAN_OBSERVATION",21749
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",69
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",159
"2018-04-09",3,"UNKNOWN",98
"2008-10-10",5,"UNKNOWN",457
"2008-04-01",6,"PRESERVED_SPECIMEN",2284
"2013-09-10",5,"OBSERVATION",159
"2019-07-01",4,"FOSSIL_SPECIMEN",303
"2019-10-09",1,"UNKNOWN",1812
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",62
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",158
"2017-07-24",1,"UNKNOWN",960
"2009-12-16",6,"PRESERVED_SPECIMEN",3941
"2019-01-01",5,"LIVING_SPECIMEN",70
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",86
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",159
"2018-07-11",4,"OBSERVATION",538
"2013-07-09",6,"PRESERVED_SPECIMEN",8766
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"UNKNOWN",59
"2012-12-11",4,"UNKNOWN",974
"2008-06-27",0,"UNKNOWN",28
"2016-04-05",5,"UNKNOWN",455
"2019-04-06",6,"PRESERVED_SPECIMEN",34770
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",6,"OBSERVATION",16
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2018-04-09",4,"UNKNOWN",59
"2008-10-10",6,"UNKNOWN",2866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",34
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",105
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",1064
"2014-03-28",0,"PRESERVED_SPECIMEN",422
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",260
"2012-07-13",0,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",470
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-12-20",4,"UNKNOWN",86
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",70
"2013-05-21",6,"OBSERVATION",34
"2018-07-11",5,"OBSERVATION",159
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2015-10-01",5,"UNKNOWN",455
"2012-12-11",5,"UNKNOWN",455
"2016-01-04",1,"UNKNOWN",1253
"2008-06-27",1,"UNKNOWN",9330
"2016-04-05",6,"UNKNOWN",218
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",4900
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",654
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"HUMAN_OBSERVATION",9398
"2018-04-09",5,"UNKNOWN",450
"2008-10-10",7,"UNKNOWN",3
"2017-10-12",4,"UNKNOWN",99
"2019-01-01",1,"HUMAN_OBSERVATION",25043
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-10-09",3,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",7248
"2014-03-28",1,"PRESERVED_SPECIMEN",67106
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",653
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2018-09-28",0,"OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",407
"2010-11-17",1,"OBSERVATION",388
"2017-07-24",3,"UNKNOWN",98
"2013-12-20",5,"UNKNOWN",455
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",81
"2018-07-11",6,"LIVING_SPECIMEN",467
"2018-07-11",6,"OBSERVATION",19
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",1064
"2015-10-01",6,"UNKNOWN",218
"2012-12-11",6,"UNKNOWN",228
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",52
"2014-09-08",5,"LIVING_SPECIMEN",63
"2015-01-19",0,"UNKNOWN",398
"2018-09-28",4,"HUMAN_OBSERVATION",1708
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MATERIAL_SAMPLE",3128
"2010-07-26",0,"OBSERVATION",252
"2018-04-09",6,"UNKNOWN",833
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",454
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",33185
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",93222
"2017-07-24",4,"UNKNOWN",59
