"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",178
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3354
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49348
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3760
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6007
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1239
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",690
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1255
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31526
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",123
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139719
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2261
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8545
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",425
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3028
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",184
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",713
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",165
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1145
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14370
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",516
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",845
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2288
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1923
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31527
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",120
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1505
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",110
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1386
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30174
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1895
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",766
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2780
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",192
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76276
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",178
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1453
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1329
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2362
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4494
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1911
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2344
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",106
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",193
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",80
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10009
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",676
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4575
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4500
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",733
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",948
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",698
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",182
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2160
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1610
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2249
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1984
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",340
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2696
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3354
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
