"snapshot","kingdom","speciesCount"
"2021-07-01",0,284
"2021-07-01",1,206556
"2021-07-01",2,165
"2021-07-01",3,7219
"2021-07-01",4,16818
"2021-07-01",5,42550
"2021-07-01",6,85209
"2021-07-01",7,1602
"2021-07-01",8,10
"2021-10-01",0,902
"2021-10-01",1,210218
"2021-10-01",2,197
"2021-10-01",3,8922
"2021-10-01",4,17086
"2021-10-01",5,44601
"2021-10-01",6,86219
"2021-10-01",7,1651
"2021-10-01",8,50
"2022-01-01",0,903
"2022-01-01",1,211366
"2022-01-01",2,195
"2022-01-01",3,9009
"2022-01-01",4,17130
"2022-01-01",5,45138
"2022-01-01",6,86595
"2022-01-01",7,1653
"2022-01-01",8,50
"2022-04-01",0,904
"2022-04-01",1,215886
"2022-04-01",2,195
"2022-04-01",3,9022
"2022-04-01",4,17816
"2022-04-01",5,45541
"2022-04-01",6,87691
"2022-04-01",7,1663
"2022-04-01",8,50
"2022-07-01",0,913
"2022-07-01",1,217776
"2022-07-01",2,198
"2022-07-01",3,9293
"2022-07-01",4,17650
"2022-07-01",5,46432
"2022-07-01",6,88050
"2022-07-01",7,1684
"2022-07-01",8,50
"2022-10-01",0,915
"2022-10-01",1,241506
"2022-10-01",2,223
"2022-10-01",3,9933
"2022-10-01",4,19035
"2022-10-01",5,47640
"2022-10-01",6,93538
"2022-10-01",7,1702
"2022-10-01",8,50
"2023-01-01",0,901
"2023-01-01",1,243829
"2023-01-01",2,222
"2023-01-01",3,10111
"2023-01-01",4,19540
"2023-01-01",5,48942
"2023-01-01",6,94181
"2023-01-01",7,1711
"2023-01-01",8,53
