"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2503
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",416
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1761
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6365
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37258
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4300
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",243
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4267
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",670
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26611
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1007
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4877
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",201
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6265
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",871
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",651
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8794
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",153
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",481
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",705
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",822
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",802
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",789
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2134
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6144
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",216
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",732
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11301
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1506
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15957
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1265
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82318
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3164
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27293
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15448
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",871
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13746
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89269
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3164
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",492
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6465
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1233
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",474
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37250
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4237
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2687
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",371
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49146
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1335
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",40
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1474
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",110
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60552
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",463
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3047
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29902
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",92
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",231
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",39
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2159
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7152
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1645
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",706
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4223
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",200
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",570
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6751
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2787
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
