"snapshot","kingdom","speciesCount"
"2020-07-01",5,19
"2020-07-01",6,1036
"2020-10-01",1,2850
"2020-10-01",3,19
"2020-10-01",4,190
"2020-10-01",5,19
"2020-10-01",6,1043
"2021-01-01",1,2904
"2021-01-01",3,19
"2021-01-01",4,190
"2021-01-01",5,19
"2021-01-01",6,1129
"2021-04-01",1,2728
"2021-04-01",3,19
"2021-04-01",4,186
"2021-04-01",5,21
"2021-04-01",6,1149
"2021-07-01",1,2829
"2021-07-01",3,19
"2021-07-01",4,186
"2021-07-01",5,21
"2021-07-01",6,1152
"2021-10-01",1,2872
"2021-10-01",3,19
"2021-10-01",4,186
"2021-10-01",5,22
"2021-10-01",6,1154
"2022-01-01",1,2885
"2022-01-01",3,19
"2022-01-01",4,186
"2022-01-01",5,24
"2022-01-01",6,1157
"2022-04-01",1,2895
"2022-04-01",3,19
"2022-04-01",4,192
"2022-04-01",5,24
"2022-04-01",6,1165
"2022-07-01",1,2920
"2022-07-01",3,19
"2022-07-01",4,122
"2022-07-01",5,27
"2022-07-01",6,1171
"2022-10-01",1,2931
"2022-10-01",3,19
"2022-10-01",4,123
"2022-10-01",5,27
"2022-10-01",6,1177
"2023-01-01",1,2942
"2023-01-01",3,19
"2023-01-01",4,188
"2023-01-01",5,27
"2023-01-01",6,1181
"2023-04-01",1,2990
"2023-04-01",3,19
"2023-04-01",4,185
"2023-04-01",5,27
"2023-04-01",6,1360
"2023-07-01",1,3044
"2023-07-01",3,19
"2023-07-01",4,185
"2023-07-01",5,28
"2023-07-01",6,1364
"2023-10-01",1,3062
"2023-10-01",3,19
"2023-10-01",4,188
"2023-10-01",5,28
"2023-10-01",6,1365
