"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"OBSERVATION",23
"2011-06-10",6,"PRESERVED_SPECIMEN",68
"2011-09-05",1,"PRESERVED_SPECIMEN",677
"2011-09-05",1,"OCCURRENCE",11
"2011-09-05",1,"OBSERVATION",228
"2011-09-05",4,"OCCURRENCE",47
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2011-09-05",4,"OBSERVATION",23
"2011-09-05",6,"PRESERVED_SPECIMEN",68
"2012-01-18",1,"OCCURRENCE",8
"2012-01-18",1,"OBSERVATION",228
"2012-01-18",1,"PRESERVED_SPECIMEN",677
"2012-01-18",4,"OCCURRENCE",47
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2012-01-18",4,"OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",68
"2012-03-26",1,"PRESERVED_SPECIMEN",461
"2012-03-26",1,"OCCURRENCE",8
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",228
"2012-03-26",4,"OCCURRENCE",47
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2012-03-26",4,"OBSERVATION",23
"2012-03-26",6,"PRESERVED_SPECIMEN",65
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",6
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",227
"2012-07-13",1,"PRESERVED_SPECIMEN",465
"2012-07-13",4,"OCCURRENCE",47
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2012-07-13",4,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",6
"2012-10-31",1,"OBSERVATION",227
"2012-10-31",1,"PRESERVED_SPECIMEN",594
"2012-10-31",4,"OCCURRENCE",47
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2012-10-31",4,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",594
"2012-12-11",1,"OCCURRENCE",6
"2012-12-11",1,"OBSERVATION",227
"2012-12-11",4,"OCCURRENCE",47
"2012-12-11",4,"HUMAN_OBSERVATION",22
"2012-12-11",4,"OBSERVATION",23
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"OCCURRENCE",6
"2013-02-20",1,"OBSERVATION",227
"2013-02-20",1,"PRESERVED_SPECIMEN",4172
"2013-02-20",4,"OCCURRENCE",47
"2013-02-20",4,"HUMAN_OBSERVATION",22
"2013-02-20",4,"OBSERVATION",23
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",227
"2013-05-21",1,"PRESERVED_SPECIMEN",2312
"2013-05-21",1,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",22
"2013-05-21",4,"OBSERVATION",23
"2013-05-21",4,"OCCURRENCE",47
"2013-05-21",6,"PRESERVED_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4365
"2013-07-09",1,"OCCURRENCE",6
"2013-07-09",1,"OBSERVATION",227
"2013-07-09",4,"OCCURRENCE",47
"2013-07-09",4,"HUMAN_OBSERVATION",22
"2013-07-09",4,"OBSERVATION",23
"2013-07-09",6,"PRESERVED_SPECIMEN",112
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",4368
"2013-09-10",1,"MACHINE_OBSERVATION",9
"2013-09-10",1,"OCCURRENCE",6
"2013-09-10",1,"HUMAN_OBSERVATION",481
"2013-09-10",4,"HUMAN_OBSERVATION",22
"2013-09-10",4,"OBSERVATION",23
"2013-09-10",4,"OCCURRENCE",23
"2013-09-10",6,"PRESERVED_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",3542
"2013-12-20",1,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OCCURRENCE",6
"2013-12-20",1,"HUMAN_OBSERVATION",481
"2013-12-20",1,"OBSERVATION",11
"2013-12-20",4,"HUMAN_OBSERVATION",22
"2013-12-20",4,"OBSERVATION",23
"2013-12-20",6,"PRESERVED_SPECIMEN",112
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",4457
"2014-03-28",1,"MACHINE_OBSERVATION",9
"2014-03-28",1,"OCCURRENCE",6
"2014-03-28",1,"HUMAN_OBSERVATION",481
"2014-03-28",1,"OBSERVATION",11
"2014-03-28",4,"HUMAN_OBSERVATION",22
"2014-03-28",4,"OBSERVATION",23
"2014-03-28",6,"PRESERVED_SPECIMEN",112
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"OCCURRENCE",310
"2014-09-08",1,"HUMAN_OBSERVATION",1459
"2014-09-08",1,"OBSERVATION",11
"2014-09-08",1,"PRESERVED_SPECIMEN",7098
"2014-09-08",1,"MACHINE_OBSERVATION",9
"2014-09-08",4,"HUMAN_OBSERVATION",22
"2014-09-08",4,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",112
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",11
"2015-01-19",1,"MACHINE_OBSERVATION",9
"2015-01-19",1,"PRESERVED_SPECIMEN",7114
"2015-01-19",1,"OCCURRENCE",312
"2015-01-19",1,"HUMAN_OBSERVATION",1471
"2015-01-19",4,"HUMAN_OBSERVATION",22
"2015-01-19",4,"OBSERVATION",23
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",121
"2015-04-09",0,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",7023
"2015-04-09",1,"OCCURRENCE",313
"2015-04-09",1,"HUMAN_OBSERVATION",1471
"2015-04-09",1,"OBSERVATION",11
"2015-04-09",1,"MACHINE_OBSERVATION",9
"2015-04-09",4,"HUMAN_OBSERVATION",22
"2015-04-09",4,"OBSERVATION",23
"2015-04-09",6,"PRESERVED_SPECIMEN",121
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"MACHINE_OBSERVATION",9
"2015-07-03",1,"OCCURRENCE",313
"2015-07-03",1,"HUMAN_OBSERVATION",1471
"2015-07-03",1,"OBSERVATION",11
"2015-07-03",1,"PRESERVED_SPECIMEN",7107
"2015-07-03",4,"HUMAN_OBSERVATION",22
"2015-07-03",4,"OBSERVATION",23
"2015-07-03",6,"PRESERVED_SPECIMEN",123
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",57
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",7457
"2015-10-01",1,"MACHINE_OBSERVATION",9
"2015-10-01",1,"OCCURRENCE",6
"2015-10-01",1,"HUMAN_OBSERVATION",1471
"2015-10-01",1,"OBSERVATION",11
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"HUMAN_OBSERVATION",22
"2015-10-01",4,"OBSERVATION",23
"2015-10-01",6,"PRESERVED_SPECIMEN",1275
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4739
"2016-01-04",1,"MACHINE_OBSERVATION",9
"2016-01-04",1,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",6357
"2016-01-04",1,"OBSERVATION",11
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"OBSERVATION",23
"2016-01-04",4,"PRESERVED_SPECIMEN",52
"2016-01-04",4,"HUMAN_OBSERVATION",22
"2016-01-04",6,"PRESERVED_SPECIMEN",1240
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",9
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",4997
"2016-04-05",1,"OCCURRENCE",1
"2016-04-05",1,"HUMAN_OBSERVATION",6358
"2016-04-05",1,"OBSERVATION",11
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",52
"2016-04-05",4,"HUMAN_OBSERVATION",22
"2016-04-05",4,"OBSERVATION",23
"2016-04-05",6,"PRESERVED_SPECIMEN",1242
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",6358
"2016-07-04",1,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",5081
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"HUMAN_OBSERVATION",22
"2016-07-04",4,"OBSERVATION",23
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2016-07-04",6,"PRESERVED_SPECIMEN",1243
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"OCCURRENCE",1
"2016-10-07",1,"HUMAN_OBSERVATION",6358
"2016-10-07",1,"OBSERVATION",11
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",7935
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"HUMAN_OBSERVATION",22
"2016-10-07",4,"OBSERVATION",23
"2016-10-07",4,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OCCURRENCE",19
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1244
"2016-12-27",0,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",11
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",4883
"2016-12-27",1,"OCCURRENCE",2
"2016-12-27",1,"HUMAN_OBSERVATION",9296
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",22
"2016-12-27",4,"OBSERVATION",23
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2016-12-27",6,"OCCURRENCE",19
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1241
"2017-04-12",0,"PRESERVED_SPECIMEN",48
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",4883
"2017-04-12",1,"OCCURRENCE",2
"2017-04-12",1,"HUMAN_OBSERVATION",9346
"2017-04-12",1,"OBSERVATION",11
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",4,"OCCURRENCE",52
"2017-04-12",4,"HUMAN_OBSERVATION",22
"2017-04-12",4,"OBSERVATION",23
"2017-04-12",6,"PRESERVED_SPECIMEN",98
"2017-04-12",6,"OCCURRENCE",1167
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-07-24",0,"PRESERVED_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",4902
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-07-24",1,"OCCURRENCE",2
"2017-07-24",1,"HUMAN_OBSERVATION",9351
"2017-07-24",1,"OBSERVATION",11
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-07-24",4,"OBSERVATION",23
"2017-07-24",4,"PRESERVED_SPECIMEN",52
"2017-07-24",4,"HUMAN_OBSERVATION",22
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1257
"2017-07-24",6,"OCCURRENCE",19
"2017-07-24",6,"HUMAN_OBSERVATION",7
"2017-10-12",0,"PRESERVED_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",4903
"2017-10-12",1,"OCCURRENCE",2
"2017-10-12",1,"HUMAN_OBSERVATION",9353
"2017-10-12",3,"OCCURRENCE",7
"2017-10-12",4,"OCCURRENCE",52
"2017-10-12",4,"HUMAN_OBSERVATION",22
"2017-10-12",4,"OBSERVATION",23
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",102
"2017-10-12",6,"OCCURRENCE",1167
"2017-10-12",6,"HUMAN_OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",53
"2017-12-22",1,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",14644
"2017-12-22",1,"MACHINE_OBSERVATION",9
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",4922
"2017-12-22",3,"OCCURRENCE",7
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"OCCURRENCE",52
"2017-12-22",4,"HUMAN_OBSERVATION",22
"2017-12-22",4,"OBSERVATION",23
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",140
"2017-12-22",6,"OCCURRENCE",1167
"2017-12-22",6,"HUMAN_OBSERVATION",7
"2017-12-22",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",46
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",4925
"2018-04-09",1,"MACHINE_OBSERVATION",9
"2018-04-09",1,"OCCURRENCE",20
"2018-04-09",1,"HUMAN_OBSERVATION",14645
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",61
"2018-04-09",4,"HUMAN_OBSERVATION",22
"2018-04-09",4,"OBSERVATION",23
"2018-04-09",5,"PRESERVED_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",1293
"2018-04-09",6,"OCCURRENCE",19
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-04-09",6,"LIVING_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",46
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"MACHINE_OBSERVATION",9
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",4930
"2018-07-11",1,"OCCURRENCE",20
"2018-07-11",1,"HUMAN_OBSERVATION",16337
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",25
"2018-07-11",4,"OBSERVATION",23
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"OCCURRENCE",19
"2018-07-11",6,"HUMAN_OBSERVATION",97
"2018-07-11",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",1293
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"PRESERVED_SPECIMEN",46
"2018-09-28",1,"OCCURRENCE",20
"2018-09-28",1,"HUMAN_OBSERVATION",16373
"2018-09-28",1,"MACHINE_OBSERVATION",9
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",4843
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",61
"2018-09-28",4,"HUMAN_OBSERVATION",25
"2018-09-28",4,"OBSERVATION",23
"2018-09-28",5,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",1293
"2018-09-28",6,"OCCURRENCE",19
"2018-09-28",6,"HUMAN_OBSERVATION",97
"2018-09-28",6,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",0,"PRESERVED_SPECIMEN",46
"2019-01-01",1,"OCCURRENCE",20
"2019-01-01",1,"HUMAN_OBSERVATION",16377
"2019-01-01",1,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",4847
"2019-01-01",1,"MACHINE_OBSERVATION",9
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",25
"2019-01-01",4,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",4
"2019-01-01",6,"OCCURRENCE",19
"2019-01-01",6,"HUMAN_OBSERVATION",97
"2019-01-01",6,"PRESERVED_SPECIMEN",1311
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"PRESERVED_SPECIMEN",46
"2019-04-06",1,"PRESERVED_SPECIMEN",4863
"2019-04-06",1,"MACHINE_OBSERVATION",9
"2019-04-06",1,"OCCURRENCE",20
"2019-04-06",1,"HUMAN_OBSERVATION",23458
"2019-04-06",1,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",62
"2019-04-06",4,"HUMAN_OBSERVATION",25
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",1320
"2019-04-06",6,"OCCURRENCE",19
"2019-04-06",6,"HUMAN_OBSERVATION",97
"2019-04-06",6,"LIVING_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",47
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",1,"MACHINE_OBSERVATION",9
"2019-07-01",1,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"PRESERVED_SPECIMEN",4851
"2019-07-01",1,"OCCURRENCE",44
"2019-07-01",1,"HUMAN_OBSERVATION",23479
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",62
"2019-07-01",4,"HUMAN_OBSERVATION",25
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",1319
"2019-07-01",6,"OCCURRENCE",19
"2019-07-01",6,"HUMAN_OBSERVATION",97
"2019-07-01",6,"LIVING_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",47
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",1,"MACHINE_OBSERVATION",9
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",4857
"2019-10-09",1,"OCCURRENCE",44
"2019-10-09",1,"HUMAN_OBSERVATION",23525
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",61
"2019-10-09",4,"HUMAN_OBSERVATION",25
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",1317
"2019-10-09",6,"OCCURRENCE",19
"2019-10-09",6,"HUMAN_OBSERVATION",113
"2020-01-01",0,"HUMAN_OBSERVATION",37
"2020-01-01",0,"PRESERVED_SPECIMEN",47
"2020-01-01",1,"HUMAN_OBSERVATION",24435
"2020-01-01",1,"MATERIAL_SAMPLE",25
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",4847
"2020-01-01",1,"MACHINE_OBSERVATION",9
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",61
"2020-01-01",4,"HUMAN_OBSERVATION",92
"2020-01-01",4,"FOSSIL_SPECIMEN",25
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",1317
"2020-01-01",6,"LIVING_SPECIMEN",4
"2020-01-01",6,"OCCURRENCE",19
"2020-01-01",6,"HUMAN_OBSERVATION",150
"2020-01-01",7,"HUMAN_OBSERVATION",8
"2020-04-01",0,"PRESERVED_SPECIMEN",47
"2020-04-01",0,"HUMAN_OBSERVATION",37
"2020-04-01",1,"MATERIAL_SAMPLE",25
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",5040
"2020-04-01",1,"MACHINE_OBSERVATION",9
"2020-04-01",1,"HUMAN_OBSERVATION",24537
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"FOSSIL_SPECIMEN",25
"2020-04-01",4,"PRESERVED_SPECIMEN",61
"2020-04-01",4,"HUMAN_OBSERVATION",92
"2020-04-01",5,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"HUMAN_OBSERVATION",192
"2020-04-01",6,"LIVING_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",1317
"2020-04-01",6,"OCCURRENCE",19
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",0,"PRESERVED_SPECIMEN",47
"2020-07-01",0,"HUMAN_OBSERVATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",9
"2020-07-01",1,"MATERIAL_SAMPLE",25
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",5057
"2020-07-01",1,"HUMAN_OBSERVATION",28531
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",25
"2020-07-01",4,"PRESERVED_SPECIMEN",61
"2020-07-01",4,"HUMAN_OBSERVATION",92
"2020-07-01",5,"PRESERVED_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",1315
"2020-07-01",6,"OCCURRENCE",19
"2020-07-01",6,"HUMAN_OBSERVATION",330
"2020-07-01",6,"LIVING_SPECIMEN",4
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-10-01",0,"HUMAN_OBSERVATION",37
"2020-10-01",0,"PRESERVED_SPECIMEN",47
"2020-10-01",1,"HUMAN_OBSERVATION",36846
"2020-10-01",1,"MACHINE_OBSERVATION",9
"2020-10-01",1,"MATERIAL_SAMPLE",25
