"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3408
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6447
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7745
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13935
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7672
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3605
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9322
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",736
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",123
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1153
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",886
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",282
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",322
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",441
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",52
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",438
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",117
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",460
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3448
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",360
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",229
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9324
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4519
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2031
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",840
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1651
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3408
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6453
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7745
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13936
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7672
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3611
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",848
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",414
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",279
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",123
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1454
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",895
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",449
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",692
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",371
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",442
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",118
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3374
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1781
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4102
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",879
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3521
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6793
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7940
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15009
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1496
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7737
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3835
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",837
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9761
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2258
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2156
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4789
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3245
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3015
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",138
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1093
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",119
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1534
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",301
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",123
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3000
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",396
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",989
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",243
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",359
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",914
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
