"snapshot","year","speciesCount"
"2008-12-17",1979,2
"2011-06-10",1967,2
"2013-09-10",1996,2
"2011-06-10",1968,1
"2011-06-10",1969,2
"2011-06-10",1970,1
"2011-06-10",1972,1
"2011-06-10",1973,4
"2011-06-10",1974,6
"2011-06-10",1975,6
"2011-06-10",1976,11
"2011-06-10",1977,5
"2011-06-10",1978,10
"2011-06-10",1979,2
"2011-06-10",1980,4
"2011-06-10",1981,2
"2011-06-10",1982,4
"2007-12-19",1958,2
"2011-06-10",1983,5
"2011-06-10",1986,1
"2011-06-10",1987,1
"2011-06-10",1988,3
"2011-06-10",1989,1
"2011-06-10",1990,1
"2011-06-10",1991,2
"2011-06-10",1993,1
"2011-06-10",1994,2
"2011-06-10",1995,37
"2016-01-04",1954,2
"2011-06-10",1997,1
"2007-12-19",1973,3
"2007-12-19",1974,1
"2007-12-19",1976,6
"2007-12-19",1979,2
"2016-01-04",1990,1
"2016-01-04",1996,2
"2008-06-27",1891,1
"2008-06-27",1892,1
"2008-06-27",1897,1
"2010-11-17",1891,1
"2008-06-27",1901,1
"2010-11-17",1892,1
"2010-11-17",1897,1
"2010-11-17",1901,1
"2008-06-27",1912,2
"2010-11-17",1912,2
"2008-06-27",1958,2
"2013-05-21",1891,1
"2010-11-17",1958,2
"2013-05-21",1892,1
"2013-05-21",1897,1
"2008-06-27",1973,3
"2008-06-27",1974,1
"2008-06-27",1976,6
"2013-05-21",1901,1
"2008-06-27",1979,2
"2010-11-17",1973,3
"2010-11-17",1974,1
"2010-11-17",1976,6
"2013-05-21",1912,2
"2010-11-17",1979,2
"2011-02-21",1891,1
"2011-02-21",1892,1
"2011-02-21",1897,1
"2011-02-21",1901,1
"2015-04-09",1906,1
"2011-02-21",1912,2
"2013-05-21",1954,2
"2013-05-21",1958,2
"2013-05-21",1973,3
"2013-05-21",1974,1
"2013-05-21",1976,6
"2013-05-21",1979,2
"2015-04-09",1954,2
"2011-02-21",1958,2
"2013-05-21",1990,2
"2013-05-21",1991,1
"2013-05-21",1996,2
"2011-02-21",1973,3
"2011-02-21",1974,1
"2011-02-21",1976,6
"2008-04-01",1891,1
"2008-04-01",1892,1
"2011-02-21",1979,2
"2008-04-01",1897,1
"2015-04-09",1990,1
"2008-04-01",1901,1
"2015-04-09",1996,2
"2017-10-12",1899,1
"2008-04-01",1912,2
"2013-07-09",1891,1
"2013-07-09",1892,1
"2012-10-31",1891,1
"2012-10-31",1892,1
"2013-07-09",1897,1
"2012-10-31",1897,1
"2013-07-09",1901,1
"2012-10-31",1901,1
"2008-04-01",1958,2
"2013-07-09",1912,2
"2012-10-31",1912,2
"2017-10-12",1954,2
"2008-04-01",1973,3
"2008-04-01",1974,1
"2008-04-01",1976,6
"2008-04-01",1979,2
"2009-04-06",1891,1
"2009-04-06",1892,1
"2009-04-06",1897,1
"2009-04-06",1901,1
"2013-07-09",1954,2
"2017-10-12",1990,1
"2012-10-31",1954,2
"2013-07-09",1958,2
"2009-04-06",1912,2
"2012-10-31",1958,2
"2017-10-12",1996,2
"2013-07-09",1973,3
"2013-07-09",1974,1
"2013-07-09",1976,6
"2012-10-31",1973,3
"2012-10-31",1974,1
"2013-07-09",1979,2
"2012-10-31",1976,6
"2012-10-31",1979,2
"2017-04-12",1954,2
"2013-07-09",1990,2
"2013-07-09",1991,1
"2012-10-31",1990,2
"2012-10-31",1991,1
"2013-07-09",1996,2
"2012-10-31",1996,2
"2013-12-20",1891,1
"2013-12-20",1892,1
"2009-04-06",1958,2
"2013-12-20",1897,1
"2013-12-20",1901,1
"2009-04-06",1973,3
"2009-04-06",1974,1
"2013-12-20",1912,2
"2009-04-06",1976,6
"2017-04-12",1990,1
"2009-04-06",1979,2
"2017-04-12",1996,2
"2008-10-10",1891,1
"2008-10-10",1892,1
"2008-10-10",1897,1
"2008-10-10",1901,1
"2012-03-26",1891,1
"2008-10-10",1912,2
"2012-03-26",1892,1
"2012-07-13",1891,1
"2016-04-05",1954,2
"2012-07-13",1892,1
"2012-03-26",1897,1
"2012-07-13",1897,1
"2012-12-11",1891,1
"2012-12-11",1892,1
"2012-03-26",1901,1
"2012-07-13",1901,1
"2013-12-20",1954,2
"2016-12-27",1954,2
"2012-12-11",1897,1
"2013-12-20",1958,2
"2012-12-11",1901,1
"2012-03-26",1912,2
"2012-07-13",1912,2
"2012-12-11",1912,2
"2013-12-20",1973,3
"2013-12-20",1974,1
"2013-12-20",1976,6
"2013-12-20",1979,2
"2016-04-05",1990,1
"2016-04-05",1996,2
"2008-10-10",1958,2
"2013-12-20",1990,2
"2013-12-20",1991,1
"2015-07-03",1906,1
"2016-12-27",1990,1
"2013-12-20",1996,2
"2016-12-27",1996,2
"2008-10-10",1973,3
"2014-09-08",1891,1
"2008-10-10",1974,1
"2012-03-26",1954,1
"2014-09-08",1892,1
"2012-07-13",1954,2
"2008-10-10",1976,6
"2012-03-26",1958,2
"2008-10-10",1979,2
"2012-07-13",1958,2
"2014-09-08",1897,1
"2012-12-11",1954,2
"2014-09-08",1901,1
"2012-12-11",1958,2
"2012-03-26",1967,3
"2012-03-26",1968,1
"2012-03-26",1969,2
"2012-03-26",1970,1
"2012-03-26",1972,1
"2012-03-26",1973,4
"2012-03-26",1974,6
"2012-07-13",1973,3
"2014-09-08",1912,2
"2012-03-26",1975,6
"2012-07-13",1974,1
"2012-03-26",1976,11
"2012-03-26",1977,5
"2012-07-13",1976,6
"2012-03-26",1978,10
"2012-03-26",1979,2
"2012-03-26",1980,4
"2012-07-13",1979,2
"2012-03-26",1981,2
"2012-12-11",1973,3
"2012-03-26",1982,4
"2012-12-11",1974,1
"2012-03-26",1983,5
"2012-12-11",1976,6
"2012-03-26",1986,1
"2012-03-26",1987,1
"2012-12-11",1979,2
"2012-03-26",1988,3
"2015-07-03",1954,2
"2012-03-26",1989,1
"2012-03-26",1990,1
"2012-03-26",1991,2
"2012-03-26",1993,1
"2012-03-26",1994,2
"2012-03-26",1995,36
"2012-03-26",1997,1
"2012-12-11",1990,2
"2012-12-11",1991,1
"2012-12-11",1996,2
"2012-03-26",2005,1
"2014-09-08",1954,2
"2014-09-08",1958,2
"2015-07-03",1990,1
"2015-07-03",1996,2
"2014-09-08",1973,3
"2014-09-08",1974,1
"2014-09-08",1976,6
"2014-09-08",1979,2
"2014-09-08",1990,1
"2009-09-25",1891,1
"2009-09-25",1892,1
"2014-09-08",1996,2
"2009-09-25",1897,1
"2009-09-25",1901,1
"2009-09-25",1912,2
"2010-04-01",1891,1
"2010-04-01",1892,1
"2014-03-28",1891,1
"2014-03-28",1892,1
"2010-04-01",1897,1
"2014-03-28",1897,1
"2010-04-01",1901,1
"2014-03-28",1901,1
"2010-04-01",1912,2
"2014-03-28",1912,2
"2009-09-25",1958,2
"2009-09-25",1973,3
"2009-09-25",1974,1
"2009-09-25",1976,6
"2009-09-25",1979,2
"2014-03-28",1954,2
"2010-04-01",1958,2
"2014-03-28",1958,2
"2009-06-17",1891,1
"2009-06-17",1892,1
"2010-04-01",1973,3
"2010-04-01",1974,1
"2009-06-17",1897,1
"2010-04-01",1976,6
"2014-03-28",1973,3
"2014-03-28",1974,1
"2010-04-01",1979,2
"2014-03-28",1976,6
"2009-06-17",1901,1
"2014-03-28",1979,2
"2009-06-17",1912,2
"2014-03-28",1990,1
"2014-03-28",1996,2
