"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2008-10-10",6,"UNKNOWN",48
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",7,"OBSERVATION",33
"2008-12-17",0,"OBSERVATION",458
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",1716
"2008-12-17",1,"UNKNOWN",1606
"2008-12-17",1,"FOSSIL_SPECIMEN",30
"2008-12-17",1,"PRESERVED_SPECIMEN",361
"2008-12-17",3,"OBSERVATION",33
"2008-12-17",4,"HUMAN_OBSERVATION",28
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2008-12-17",5,"UNKNOWN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2008-12-17",6,"UNKNOWN",48
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",33
"2009-04-06",0,"OBSERVATION",458
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",499
"2009-04-06",1,"UNKNOWN",1619
"2009-04-06",1,"OBSERVATION",1725
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2009-04-06",3,"OBSERVATION",33
"2009-04-06",4,"HUMAN_OBSERVATION",28
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2009-04-06",5,"UNKNOWN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2009-04-06",6,"UNKNOWN",48
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OBSERVATION",33
"2009-06-17",0,"OBSERVATION",458
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",1725
"2009-06-17",1,"UNKNOWN",1616
"2009-06-17",1,"FOSSIL_SPECIMEN",30
"2009-06-17",1,"PRESERVED_SPECIMEN",504
"2009-06-17",3,"OBSERVATION",33
"2009-06-17",4,"HUMAN_OBSERVATION",28
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2009-06-17",6,"UNKNOWN",48
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2009-06-17",7,"OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",458
"2009-09-25",1,"FOSSIL_SPECIMEN",30
"2009-09-25",1,"PRESERVED_SPECIMEN",1657
"2009-09-25",1,"UNKNOWN",63
"2009-09-25",1,"OBSERVATION",1725
"2009-09-25",3,"OBSERVATION",33
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",28
"2009-09-25",5,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2009-09-25",6,"UNKNOWN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2009-09-25",7,"OBSERVATION",33
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",458
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",63
"2009-12-16",1,"OBSERVATION",1725
"2009-12-16",1,"FOSSIL_SPECIMEN",30
"2009-12-16",1,"PRESERVED_SPECIMEN",1657
"2009-12-16",3,"OBSERVATION",33
"2009-12-16",4,"HUMAN_OBSERVATION",28
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",146
"2009-12-16",6,"UNKNOWN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",586
"2009-12-16",7,"OBSERVATION",33
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"OBSERVATION",458
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",63
"2010-04-01",1,"OBSERVATION",1725
"2010-04-01",1,"FOSSIL_SPECIMEN",30
"2010-04-01",1,"PRESERVED_SPECIMEN",1657
"2010-04-01",3,"OBSERVATION",33
"2010-04-01",4,"HUMAN_OBSERVATION",28
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",146
"2010-04-01",6,"UNKNOWN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",578
"2010-04-01",7,"OBSERVATION",33
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",458
"2010-07-26",1,"UNKNOWN",53
"2010-07-26",1,"FOSSIL_SPECIMEN",30
"2010-07-26",1,"PRESERVED_SPECIMEN",1849
"2010-07-26",1,"OBSERVATION",1725
"2010-07-26",3,"OBSERVATION",33
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",28
"2010-07-26",5,"UNKNOWN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",146
"2010-07-26",6,"UNKNOWN",48
"2010-07-26",6,"PRESERVED_SPECIMEN",756
"2010-07-26",7,"OBSERVATION",33
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-11-17",0,"UNKNOWN",150
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",458
"2010-11-17",1,"UNKNOWN",54
"2010-11-17",1,"FOSSIL_SPECIMEN",30
"2010-11-17",1,"PRESERVED_SPECIMEN",1871
"2010-11-17",1,"OBSERVATION",1737
"2010-11-17",3,"OBSERVATION",33
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",28
"2010-11-17",5,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2010-11-17",6,"UNKNOWN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",816
"2010-11-17",7,"OBSERVATION",33
"2010-11-17",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",150
"2011-02-21",0,"OBSERVATION",458
"2011-02-21",1,"PRESERVED_SPECIMEN",1748
"2011-02-21",1,"UNKNOWN",54
"2011-02-21",1,"OBSERVATION",1737
"2011-02-21",1,"FOSSIL_SPECIMEN",30
"2011-02-21",3,"OBSERVATION",33
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2011-02-21",5,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",816
"2011-02-21",6,"UNKNOWN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",33
"2011-06-10",0,"OBSERVATION",458
"2011-06-10",0,"UNKNOWN",150
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2011-06-10",1,"OBSERVATION",1737
"2011-06-10",1,"UNKNOWN",565
"2011-06-10",1,"FOSSIL_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",2467
"2011-06-10",3,"OBSERVATION",33
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",146
"2011-06-10",6,"UNKNOWN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",828
"2011-06-10",7,"OBSERVATION",33
"2011-06-10",7,"PRESERVED_SPECIMEN",14
"2011-09-05",0,"UNKNOWN",150
"2011-09-05",0,"OBSERVATION",458
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",127
"2011-09-05",1,"UNKNOWN",565
"2011-09-05",1,"OBSERVATION",2000
"2011-09-05",1,"FOSSIL_SPECIMEN",30
"2011-09-05",1,"PRESERVED_SPECIMEN",2467
"2011-09-05",3,"OBSERVATION",33
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",146
"2011-09-05",6,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",828
"2011-09-05",7,"OBSERVATION",33
"2011-09-05",7,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",458
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",127
"2012-01-18",1,"OBSERVATION",2481
"2012-01-18",1,"UNKNOWN",565
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-01-18",1,"PRESERVED_SPECIMEN",2472
"2012-01-18",3,"OBSERVATION",33
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2012-01-18",6,"UNKNOWN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",1061
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2012-01-18",7,"OBSERVATION",33
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",458
"2012-03-26",1,"PRESERVED_SPECIMEN",2224
"2012-03-26",1,"HUMAN_OBSERVATION",129
"2012-03-26",1,"OBSERVATION",2481
"2012-03-26",1,"UNKNOWN",565
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"OBSERVATION",33
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2012-03-26",5,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",1055
"2012-03-26",6,"UNKNOWN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2012-03-26",7,"OBSERVATION",33
"2012-07-13",0,"OBSERVATION",458
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",247
"2012-07-13",1,"UNKNOWN",1108
"2012-07-13",1,"OBSERVATION",1770
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"PRESERVED_SPECIMEN",3996
"2012-07-13",3,"OBSERVATION",33
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2012-07-13",6,"UNKNOWN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",1071
"2012-07-13",7,"OBSERVATION",33
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"OBSERVATION",458
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"UNKNOWN",1097
"2012-10-31",1,"OBSERVATION",1772
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2012-10-31",1,"PRESERVED_SPECIMEN",4465
"2012-10-31",1,"HUMAN_OBSERVATION",384
"2012-10-31",3,"OBSERVATION",33
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2012-10-31",6,"UNKNOWN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",1080
"2012-10-31",7,"OBSERVATION",33
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",458
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"HUMAN_OBSERVATION",384
"2012-12-11",1,"OBSERVATION",1772
"2012-12-11",1,"UNKNOWN",1097
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",4465
"2012-12-11",3,"OBSERVATION",33
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",1080
"2012-12-11",6,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"OBSERVATION",33
"2013-02-20",0,"OBSERVATION",458
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-02-20",1,"HUMAN_OBSERVATION",387
"2013-02-20",1,"OBSERVATION",1772
"2013-02-20",1,"UNKNOWN",1089
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",4646
"2013-02-20",3,"OBSERVATION",33
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2013-02-20",6,"UNKNOWN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",1080
"2013-02-20",7,"OBSERVATION",33
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",458
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2013-05-21",1,"PRESERVED_SPECIMEN",4936
"2013-05-21",1,"HUMAN_OBSERVATION",522
"2013-05-21",1,"OBSERVATION",1772
"2013-05-21",1,"UNKNOWN",1143
"2013-05-21",3,"OBSERVATION",33
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2013-05-21",6,"UNKNOWN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",1080
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"OBSERVATION",33
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",458
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",522
"2013-07-09",1,"UNKNOWN",1143
"2013-07-09",1,"OBSERVATION",1772
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2013-07-09",1,"PRESERVED_SPECIMEN",4970
"2013-07-09",3,"OBSERVATION",33
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",151
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"UNKNOWN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",1080
"2013-07-09",7,"OBSERVATION",33
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"OBSERVATION",458
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",4973
"2013-09-10",1,"HUMAN_OBSERVATION",651
"2013-09-10",1,"OBSERVATION",1726
"2013-09-10",1,"UNKNOWN",1143
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2013-09-10",3,"OBSERVATION",33
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2013-09-10",6,"UNKNOWN",9
"2013-09-10",6,"PRESERVED_SPECIMEN",1080
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-09-10",7,"OBSERVATION",33
"2013-12-20",0,"OBSERVATION",458
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",652
"2013-12-20",1,"OBSERVATION",1726
"2013-12-20",1,"UNKNOWN",1143
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"PRESERVED_SPECIMEN",4848
"2013-12-20",3,"OBSERVATION",33
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2013-12-20",5,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1080
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"UNKNOWN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"OBSERVATION",33
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",458
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"HUMAN_OBSERVATION",657
"2014-03-28",1,"OBSERVATION",1726
"2014-03-28",1,"UNKNOWN",1156
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2014-03-28",1,"PRESERVED_SPECIMEN",5100
"2014-03-28",3,"OBSERVATION",33
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",151
"2014-03-28",6,"PRESERVED_SPECIMEN",1081
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"OBSERVATION",33
"2014-09-08",0,"OBSERVATION",458
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",309
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"OBSERVATION",1726
"2014-09-08",1,"UNKNOWN",1174
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",4911
"2014-09-08",1,"HUMAN_OBSERVATION",933
"2014-09-08",3,"OBSERVATION",33
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",303
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",2302
"2014-09-08",7,"OBSERVATION",33
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",310
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"OBSERVATION",458
"2015-01-19",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"PRESERVED_SPECIMEN",5080
"2015-01-19",1,"HUMAN_OBSERVATION",956
"2015-01-19",1,"OBSERVATION",1726
"2015-01-19",1,"UNKNOWN",1175
"2015-01-19",3,"OBSERVATION",33
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2015-01-19",5,"UNKNOWN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2015-01-19",6,"UNKNOWN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",2306
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",33
"2015-04-09",0,"OBSERVATION",458
"2015-04-09",0,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",477
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",956
"2015-04-09",1,"OBSERVATION",1726
"2015-04-09",1,"UNKNOWN",1175
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"PRESERVED_SPECIMEN",5155
"2015-04-09",3,"OBSERVATION",33
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",318
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",2192
"2015-04-09",7,"OBSERVATION",33
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",458
"2015-07-03",0,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",494
"2015-07-03",1,"HUMAN_OBSERVATION",968
"2015-07-03",1,"OBSERVATION",1725
"2015-07-03",1,"UNKNOWN",1171
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"PRESERVED_SPECIMEN",5689
"2015-07-03",3,"OBSERVATION",33
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",489
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",2455
"2015-07-03",7,"OBSERVATION",33
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",458
"2015-10-01",0,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",482
"2015-10-01",1,"HUMAN_OBSERVATION",968
"2015-10-01",1,"OBSERVATION",1725
"2015-10-01",1,"UNKNOWN",1145
"2015-10-01",1,"FOSSIL_SPECIMEN",30
"2015-10-01",1,"PRESERVED_SPECIMEN",7418
"2015-10-01",3,"OBSERVATION",33
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",489
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",2680
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",28
"2015-10-01",7,"OBSERVATION",33
"2016-01-04",0,"PRESERVED_SPECIMEN",482
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",458
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",7566
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",1683
"2016-01-04",1,"OBSERVATION",1725
"2016-01-04",1,"UNKNOWN",1145
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",33
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",490
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",2620
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2016-01-04",7,"OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",476
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",458
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",6172
"2016-04-05",1,"HUMAN_OBSERVATION",1444
"2016-04-05",1,"OBSERVATION",1725
"2016-04-05",1,"UNKNOWN",822
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",33
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2016-04-05",4,"HUMAN_OBSERVATION",67
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",496
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",2625
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2016-04-05",7,"OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",458
