"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",742
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2222
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",75
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4335
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",569
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5491
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1669
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6707
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",411
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",138
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3606
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1741
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4025
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",956
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",301
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",380
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5064
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",425
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",196
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46285
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1797
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6630
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5567
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23946
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",660
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23579
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",904
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13877
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9352
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1926
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",915
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18524
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1676
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6647
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1321
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",531
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",159
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",812
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5412
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",279
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",112
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",480
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12774
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",920
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4420
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",654
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2235
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",203
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4252
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",634
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",622
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5713
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",315
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4038
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1754
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",14
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",61
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",664
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
