"snapshot","year","occurrenceCount"
"2019-04-06",2010,5015
"2019-04-06",2011,5705
"2019-04-06",2012,2078
"2019-04-06",2013,545
"2019-04-06",2014,969
"2019-04-06",2015,4335
"2019-04-06",2016,10711
"2019-04-06",2017,17351
"2019-04-06",2018,15145
"2019-07-01",1965,3
"2019-07-01",1966,2182
"2019-07-01",1967,20
"2019-07-01",1968,33
"2019-07-01",1969,31
"2019-07-01",1970,4
"2019-07-01",1971,85
"2019-07-01",1972,446
"2019-07-01",1973,757
"2019-07-01",1974,5
"2019-07-01",1975,5
"2019-07-01",1976,8
"2019-07-01",1978,47
"2019-07-01",1979,857
"2019-07-01",1980,165
"2019-07-01",1981,34
"2019-07-01",1982,3
"2019-07-01",1983,14
"2019-07-01",1984,31
"2019-07-01",1985,80
"2019-07-01",1986,9
"2019-07-01",1987,3
"2019-07-01",1988,50
"2019-07-01",1989,7
"2019-07-01",1990,102
"2019-07-01",1991,102
"2019-07-01",1992,79
"2019-07-01",1993,46
"2019-07-01",1994,1
"2019-07-01",1995,37
"2019-07-01",1996,26
"2019-07-01",1997,35
"2019-07-01",1998,16
"2019-07-01",1999,4
"2019-07-01",2000,37
"2019-07-01",2002,21
"2019-07-01",2003,229
"2019-07-01",2004,265
"2019-07-01",2005,514
"2019-07-01",2006,195
"2019-07-01",2007,195
"2019-07-01",2008,180
"2019-07-01",2009,689
"2019-07-01",2010,5015
"2019-07-01",2011,5705
"2019-07-01",2012,2078
"2019-07-01",2013,545
"2019-07-01",2014,969
"2019-07-01",2015,4335
"2019-07-01",2016,10711
"2019-07-01",2017,17351
"2019-07-01",2018,15145
"2019-10-09",1965,3
"2019-10-09",1966,2182
"2019-10-09",1967,20
"2019-10-09",1968,33
"2019-10-09",1969,31
"2019-10-09",1970,4
"2019-10-09",1971,85
"2019-10-09",1972,446
"2019-10-09",1973,757
"2019-10-09",1974,5
"2019-10-09",1975,5
"2019-10-09",1976,8
"2019-10-09",1978,47
"2019-10-09",1979,857
"2019-10-09",1980,165
"2019-10-09",1981,34
"2019-10-09",1982,3
"2019-10-09",1983,14
"2019-10-09",1984,31
"2019-10-09",1985,80
"2019-10-09",1986,9
"2019-10-09",1987,3
"2019-10-09",1988,50
"2019-10-09",1989,7
"2019-10-09",1990,102
"2019-10-09",1991,102
"2019-10-09",1992,79
"2019-10-09",1993,46
"2019-10-09",1994,1
"2019-10-09",1995,37
"2019-10-09",1996,26
"2019-10-09",1997,35
"2019-10-09",1998,16
"2019-10-09",1999,4
"2019-10-09",2000,37
"2019-10-09",2002,21
"2019-10-09",2003,229
"2019-10-09",2004,265
"2019-10-09",2005,514
"2019-10-09",2006,195
"2019-10-09",2007,195
"2019-10-09",2008,180
"2019-10-09",2009,689
"2019-10-09",2010,5015
"2019-10-09",2011,5705
"2019-10-09",2012,2078
"2019-10-09",2013,545
"2019-10-09",2014,969
"2019-10-09",2015,4335
"2019-10-09",2016,10711
"2019-10-09",2017,17351
"2019-10-09",2018,15145
"2020-01-01",1965,3
"2020-01-01",1966,2182
"2020-01-01",1967,20
"2020-01-01",1968,33
"2020-01-01",1969,31
"2020-01-01",1970,4
"2020-01-01",1971,85
"2020-01-01",1972,446
"2020-01-01",1973,757
"2020-01-01",1974,5
"2020-01-01",1975,5
"2020-01-01",1976,8
"2020-01-01",1978,47
"2020-01-01",1979,857
"2020-01-01",1980,165
"2020-01-01",1981,34
"2020-01-01",1982,3
"2020-01-01",1983,14
"2020-01-01",1984,31
"2020-01-01",1985,80
"2020-01-01",1986,9
"2020-01-01",1987,3
"2020-01-01",1988,50
"2020-01-01",1989,7
"2020-01-01",1990,102
"2020-01-01",1991,102
"2020-01-01",1992,79
"2020-01-01",1993,46
"2020-01-01",1994,1
"2020-01-01",1995,37
"2020-01-01",1996,26
"2020-01-01",1997,35
"2020-01-01",1998,16
"2020-01-01",1999,4
"2020-01-01",2000,37
"2020-01-01",2002,21
"2020-01-01",2003,229
"2020-01-01",2004,265
"2020-01-01",2005,514
"2020-01-01",2006,195
"2020-01-01",2007,195
"2020-01-01",2008,180
"2020-01-01",2009,689
"2020-01-01",2010,5015
"2020-01-01",2011,5705
"2020-01-01",2012,2078
"2020-01-01",2013,545
"2020-01-01",2014,969
"2020-01-01",2015,4335
"2020-01-01",2016,10711
"2020-01-01",2017,17351
"2020-01-01",2018,15145
"2020-04-01",1965,3
"2020-04-01",1966,2182
"2020-04-01",1967,20
"2020-04-01",1968,33
"2020-04-01",1969,31
"2020-04-01",1970,4
"2020-04-01",1971,85
"2020-04-01",1972,446
"2020-04-01",1973,757
"2020-04-01",1974,5
"2020-04-01",1975,5
"2020-04-01",1976,8
"2020-04-01",1978,47
"2020-04-01",1979,857
"2020-04-01",1980,165
"2020-04-01",1981,34
"2020-04-01",1982,3
"2020-04-01",1983,14
"2020-04-01",1984,31
"2020-04-01",1985,80
"2020-04-01",1986,9
"2020-04-01",1987,3
"2020-04-01",1988,50
"2020-04-01",1989,7
"2020-04-01",1990,102
"2020-04-01",1991,102
"2020-04-01",1992,79
"2020-04-01",1993,46
"2020-04-01",1994,1
"2020-04-01",1995,37
"2020-04-01",1996,26
"2020-04-01",1997,35
"2020-04-01",1998,16
"2020-04-01",1999,4
"2020-04-01",2000,37
"2020-04-01",2002,21
"2020-04-01",2003,229
"2020-04-01",2004,265
"2020-04-01",2005,514
"2020-04-01",2006,195
"2020-04-01",2007,195
"2020-04-01",2008,180
"2020-04-01",2009,689
"2020-04-01",2010,5015
"2020-04-01",2011,5705
"2020-04-01",2012,2078
"2020-04-01",2013,545
"2020-04-01",2014,969
"2020-04-01",2015,4335
"2020-04-01",2016,10711
"2020-04-01",2017,17351
"2020-04-01",2018,15145
"2020-07-01",1965,4
"2020-07-01",1966,2201
"2020-07-01",1967,20
"2020-07-01",1968,74
"2020-07-01",1969,32
"2020-07-01",1970,40
"2020-07-01",1971,86
"2020-07-01",1972,457
"2020-07-01",1973,761
"2020-07-01",1974,5
"2020-07-01",1975,28
"2020-07-01",1976,8
"2020-07-01",1978,228
"2020-07-01",1979,857
"2020-07-01",1980,401
"2020-07-01",1981,37
"2020-07-01",1982,57
"2020-07-01",1983,14
"2020-07-01",1984,168
"2020-07-01",1985,81
"2020-07-01",1986,131
"2020-07-01",1987,3
"2020-07-01",1988,50
"2020-07-01",1989,7
"2020-07-01",1990,103
"2020-07-01",1991,123
"2020-07-01",1992,85
"2020-07-01",1993,49
"2020-07-01",1994,2
"2020-07-01",1995,37
"2020-07-01",1996,26
"2020-07-01",1997,16
"2020-07-01",1998,16
"2020-07-01",1999,5
"2020-07-01",2000,37
"2020-07-01",2001,3
"2020-07-01",2002,21
"2020-07-01",2003,232
"2020-07-01",2004,273
"2020-07-01",2005,541
"2020-07-01",2006,211
"2020-07-01",2007,202
"2020-07-01",2008,184
"2020-07-01",2009,708
"2020-07-01",2010,5098
"2020-07-01",2011,7409
"2020-07-01",2012,2162
"2020-07-01",2013,557
"2020-07-01",2014,1127
"2020-07-01",2015,4505
"2020-07-01",2016,10889
"2020-07-01",2017,17628
"2020-07-01",2018,15448
"2020-07-01",2019,13560
"2020-10-01",1965,4
"2020-10-01",1966,2201
"2020-10-01",1967,20
"2020-10-01",1968,74
"2020-10-01",1969,32
"2020-10-01",1970,40
"2020-10-01",1971,86
"2020-10-01",1972,457
"2020-10-01",1973,761
"2020-10-01",1974,5
"2020-10-01",1975,28
"2020-10-01",1976,8
"2020-10-01",1978,228
"2020-10-01",1979,857
"2020-10-01",1980,401
"2020-10-01",1981,37
"2020-10-01",1982,57
"2020-10-01",1983,14
"2020-10-01",1984,168
"2020-10-01",1985,81
"2020-10-01",1986,131
"2020-10-01",1987,3
"2020-10-01",1988,50
"2020-10-01",1989,7
"2020-10-01",1990,103
"2020-10-01",1991,123
"2020-10-01",1992,85
"2020-10-01",1993,49
"2020-10-01",1994,2
"2020-10-01",1995,37
"2020-10-01",1996,26
"2020-10-01",1997,16
"2020-10-01",1998,16
"2020-10-01",1999,5
"2020-10-01",2000,37
"2020-10-01",2001,3
"2020-10-01",2002,21
"2020-10-01",2003,232
"2020-10-01",2004,273
"2020-10-01",2005,541
"2020-10-01",2006,211
"2020-10-01",2007,202
"2020-10-01",2008,184
"2020-10-01",2009,708
"2020-10-01",2010,5098
"2020-10-01",2011,7409
"2020-10-01",2012,2162
"2020-10-01",2013,557
"2020-10-01",2014,1127
"2020-10-01",2015,4505
"2020-10-01",2016,10889
"2020-10-01",2017,17628
"2020-10-01",2018,15448
"2020-10-01",2019,13560
"2021-01-01",1965,4
"2021-01-01",1966,2201
"2021-01-01",1967,20
"2021-01-01",1968,74
"2021-01-01",1969,32
"2021-01-01",1970,40
"2021-01-01",1971,86
"2021-01-01",1972,457
"2021-01-01",1973,761
"2021-01-01",1974,5
"2021-01-01",1975,28
"2021-01-01",1976,8
"2021-01-01",1978,228
"2021-01-01",1979,857
"2021-01-01",1980,401
"2021-01-01",1981,37
"2021-01-01",1982,57
"2021-01-01",1983,14
"2021-01-01",1984,168
"2021-01-01",1985,81
"2021-01-01",1986,131
"2021-01-01",1987,3
"2021-01-01",1988,50
"2021-01-01",1989,7
"2021-01-01",1990,103
"2021-01-01",1991,123
"2021-01-01",1992,85
"2021-01-01",1993,49
"2021-01-01",1994,2
"2021-01-01",1995,37
"2021-01-01",1996,26
"2021-01-01",1997,16
"2021-01-01",1998,16
"2021-01-01",1999,5
"2021-01-01",2000,37
"2021-01-01",2001,3
"2021-01-01",2002,21
"2021-01-01",2003,232
"2021-01-01",2004,273
"2021-01-01",2005,541
"2021-01-01",2006,211
"2021-01-01",2007,202
"2021-01-01",2008,184
"2021-01-01",2009,708
"2021-01-01",2010,5098
"2021-01-01",2011,7409
"2021-01-01",2012,2162
"2021-01-01",2013,557
"2021-01-01",2014,1127
"2021-01-01",2015,4505
"2021-01-01",2016,10889
"2021-01-01",2017,17628
"2021-01-01",2018,15448
"2021-01-01",2019,13560
"2021-04-01",1965,4
"2021-04-01",1966,2201
"2021-04-01",1967,20
"2021-04-01",1968,74
"2021-04-01",1969,32
"2021-04-01",1970,40
"2021-04-01",1971,86
"2021-04-01",1972,457
"2021-04-01",1973,761
"2021-04-01",1974,5
"2021-04-01",1975,28
"2021-04-01",1976,8
"2021-04-01",1978,228
"2021-04-01",1979,857
"2021-04-01",1980,401
"2021-04-01",1981,37
"2021-04-01",1982,57
"2021-04-01",1983,14
"2021-04-01",1984,168
"2021-04-01",1985,81
"2021-04-01",1986,131
"2021-04-01",1987,3
"2021-04-01",1988,50
"2021-04-01",1989,7
"2021-04-01",1990,103
"2021-04-01",1991,123
"2021-04-01",1992,85
"2021-04-01",1993,49
"2021-04-01",1994,2
"2021-04-01",1995,37
"2021-04-01",1996,26
"2021-04-01",1997,16
"2021-04-01",1998,16
"2021-04-01",1999,5
"2021-04-01",2000,37
"2021-04-01",2001,3
"2021-04-01",2002,21
"2021-04-01",2003,232
"2021-04-01",2004,273
"2021-04-01",2005,541
"2021-04-01",2006,211
"2021-04-01",2007,202
"2021-04-01",2008,184
"2021-04-01",2009,708
"2021-04-01",2010,5098
"2021-04-01",2011,7409
"2021-04-01",2012,2162
"2021-04-01",2013,557
"2021-04-01",2014,1127
"2021-04-01",2015,4505
"2021-04-01",2016,10889
"2021-04-01",2017,17628
"2021-04-01",2018,15448
"2021-04-01",2019,13560
"2021-07-01",1963,1
"2021-07-01",1965,42
"2021-07-01",1966,2201
"2021-07-01",1967,42
"2021-07-01",1968,76
"2021-07-01",1969,32
"2021-07-01",1970,41
"2021-07-01",1971,86
"2021-07-01",1972,458
"2021-07-01",1973,768
"2021-07-01",1974,10
"2021-07-01",1975,28
"2021-07-01",1976,8
"2021-07-01",1978,235
"2021-07-01",1979,857
"2021-07-01",1980,385
"2021-07-01",1981,37
"2021-07-01",1982,57
"2021-07-01",1983,14
"2021-07-01",1984,168
"2021-07-01",1985,81
"2021-07-01",1986,1195
"2021-07-01",1987,3
"2021-07-01",1988,50
"2021-07-01",1989,7
"2021-07-01",1990,103
"2021-07-01",1991,124
"2021-07-01",1992,461
"2021-07-01",1993,49
"2021-07-01",1994,2
"2021-07-01",1995,42
"2021-07-01",1996,18
"2021-07-01",1997,16
"2021-07-01",1998,16
"2021-07-01",1999,6
"2021-07-01",2000,38
"2021-07-01",2001,4
"2021-07-01",2002,30
"2021-07-01",2003,222
"2021-07-01",2004,320
"2021-07-01",2005,637
"2021-07-01",2006,216
"2021-07-01",2007,202
"2021-07-01",2008,185
"2021-07-01",2009,708
"2021-07-01",2010,5103
"2021-07-01",2011,7532
"2021-07-01",2012,2203
"2021-07-01",2013,572
"2021-07-01",2014,1134
"2021-07-01",2015,4514
"2021-07-01",2016,10922
"2021-07-01",2017,17645
"2021-07-01",2018,15460
"2021-07-01",2019,13724
"2021-07-01",2020,27705
"2021-10-01",1963,1
"2021-10-01",1965,42
"2021-10-01",1966,2201
"2021-10-01",1967,42
"2021-10-01",1968,76
"2021-10-01",1969,32
"2021-10-01",1970,41
"2021-10-01",1971,86
"2021-10-01",1972,458
"2021-10-01",1973,768
"2021-10-01",1974,10
"2021-10-01",1975,28
"2021-10-01",1976,8
"2021-10-01",1978,235
"2021-10-01",1979,857
"2021-10-01",1980,385
"2021-10-01",1981,37
"2021-10-01",1982,57
"2021-10-01",1983,14
"2021-10-01",1984,168
"2021-10-01",1985,81
"2021-10-01",1986,1195
"2021-10-01",1987,3
"2021-10-01",1988,50
"2021-10-01",1989,7
"2021-10-01",1990,103
"2021-10-01",1991,124
"2021-10-01",1992,461
"2021-10-01",1993,49
"2021-10-01",1994,2
"2021-10-01",1995,42
"2021-10-01",1996,18
"2021-10-01",1997,16
"2021-10-01",1998,16
"2021-10-01",1999,6
"2021-10-01",2000,38
"2021-10-01",2001,4
"2021-10-01",2002,30
"2021-10-01",2003,222
"2021-10-01",2004,320
"2021-10-01",2005,637
"2021-10-01",2006,216
"2021-10-01",2007,202
"2021-10-01",2008,185
"2021-10-01",2009,708
"2021-10-01",2010,5103
"2021-10-01",2011,7532
"2021-10-01",2012,2203
"2021-10-01",2013,572
"2021-10-01",2014,1134
"2021-10-01",2015,4514
"2021-10-01",2016,10922
"2021-10-01",2017,17645
"2021-10-01",2018,15460
"2021-10-01",2019,13724
"2021-10-01",2020,27705
"2022-01-01",1963,1
"2022-01-01",1965,42
"2022-01-01",1966,2201
"2022-01-01",1967,42
"2022-01-01",1968,76
"2022-01-01",1969,32
"2022-01-01",1970,41
"2022-01-01",1971,86
"2022-01-01",1972,458
"2022-01-01",1973,768
"2022-01-01",1974,10
"2022-01-01",1975,28
"2022-01-01",1976,8
"2022-01-01",1978,235
"2022-01-01",1979,857
"2022-01-01",1980,385
"2022-01-01",1981,37
"2022-01-01",1982,57
"2022-01-01",1983,14
"2022-01-01",1984,168
"2022-01-01",1985,81
"2022-01-01",1986,1195
"2022-01-01",1987,3
"2022-01-01",1988,50
"2022-01-01",1989,7
"2022-01-01",1990,103
"2022-01-01",1991,124
"2022-01-01",1992,461
"2022-01-01",1993,49
"2022-01-01",1994,2
"2022-01-01",1995,42
"2022-01-01",1996,18
"2022-01-01",1997,16
"2022-01-01",1998,16
"2022-01-01",1999,6
"2022-01-01",2000,38
"2022-01-01",2001,4
"2022-01-01",2002,30
"2022-01-01",2003,222
"2022-01-01",2004,320
"2022-01-01",2005,637
"2022-01-01",2006,216
"2022-01-01",2007,202
"2022-01-01",2008,185
"2022-01-01",2009,708
"2022-01-01",2010,5103
"2022-01-01",2011,7532
"2022-01-01",2012,2203
"2022-01-01",2013,572
"2022-01-01",2014,1134
"2022-01-01",2015,4514
"2022-01-01",2016,10922
"2022-01-01",2017,17645
"2022-01-01",2018,15460
"2022-01-01",2019,13724
"2022-01-01",2020,27705
"2022-04-01",1959,89
"2022-04-01",1963,1
"2022-04-01",1965,42
"2022-04-01",1966,2198
"2022-04-01",1967,42
"2022-04-01",1968,76
"2022-04-01",1969,32
"2022-04-01",1970,41
"2022-04-01",1971,86
"2022-04-01",1972,458
"2022-04-01",1973,768
"2022-04-01",1974,10
"2022-04-01",1975,29
"2022-04-01",1976,8
"2022-04-01",1978,235
"2022-04-01",1979,900
"2022-04-01",1980,385
"2022-04-01",1981,71
"2022-04-01",1982,57
"2022-04-01",1983,14
"2022-04-01",1984,168
"2022-04-01",1985,81
"2022-04-01",1986,1195
"2022-04-01",1987,3
"2022-04-01",1988,50
"2022-04-01",1989,484
"2022-04-01",1990,105
"2022-04-01",1991,124
"2022-04-01",1992,500
"2022-04-01",1993,49
"2022-04-01",1994,9
"2022-04-01",1995,42
"2022-04-01",1996,18
"2022-04-01",1997,59
"2022-04-01",1998,16
"2022-04-01",1999,7
"2022-04-01",2000,40
"2022-04-01",2001,4
"2022-04-01",2002,31
"2022-04-01",2003,222
"2022-04-01",2004,321
"2022-04-01",2005,721
"2022-04-01",2006,252
"2022-04-01",2007,207
"2022-04-01",2008,184
"2022-04-01",2009,834
"2022-04-01",2010,5100
"2022-04-01",2011,7512
"2022-04-01",2012,2203
"2022-04-01",2013,572
"2022-04-01",2014,1126
"2022-04-01",2015,4558
"2022-04-01",2016,10943
"2022-04-01",2017,25596
"2022-04-01",2018,24005
"2022-04-01",2019,15628
"2022-04-01",2020,27811
"2022-04-01",2021,65103
"2022-07-01",1959,89
"2022-07-01",1963,1
"2022-07-01",1965,42
"2022-07-01",1966,2198
"2022-07-01",1967,42
"2022-07-01",1968,76
"2022-07-01",1969,32
"2022-07-01",1970,41
"2022-07-01",1971,86
"2022-07-01",1972,458
"2022-07-01",1973,768
"2022-07-01",1974,10
"2022-07-01",1975,29
"2022-07-01",1976,8
"2022-07-01",1978,235
"2022-07-01",1979,900
"2022-07-01",1980,385
"2022-07-01",1981,71
"2022-07-01",1982,57
"2022-07-01",1983,14
"2022-07-01",1984,168
"2022-07-01",1985,81
"2022-07-01",1986,1195
"2022-07-01",1987,3
"2022-07-01",1988,50
"2022-07-01",1989,484
"2022-07-01",1990,105
"2022-07-01",1991,124
"2022-07-01",1992,500
"2022-07-01",1993,49
"2022-07-01",1994,9
"2022-07-01",1995,42
"2022-07-01",1996,18
"2022-07-01",1997,59
"2022-07-01",1998,16
"2022-07-01",1999,7
"2022-07-01",2000,40
"2022-07-01",2001,4
"2022-07-01",2002,31
"2022-07-01",2003,222
"2022-07-01",2004,321
"2022-07-01",2005,721
"2022-07-01",2006,252
"2022-07-01",2007,207
"2022-07-01",2008,184
"2022-07-01",2009,834
"2022-07-01",2010,5100
"2022-07-01",2011,7512
"2022-07-01",2012,2203
"2022-07-01",2013,572
"2022-07-01",2014,1126
"2022-07-01",2015,4558
"2022-07-01",2016,10943
"2022-07-01",2017,25596
"2022-07-01",2018,24005
"2022-07-01",2019,15628
"2022-07-01",2020,27811
"2022-07-01",2021,65103
"2022-10-01",1959,89
"2022-10-01",1963,1
"2022-10-01",1965,42
"2022-10-01",1966,2198
"2022-10-01",1967,42
"2022-10-01",1968,76
"2022-10-01",1969,32
"2022-10-01",1970,41
"2022-10-01",1971,86
"2022-10-01",1972,458
"2022-10-01",1973,768
"2022-10-01",1974,10
"2022-10-01",1975,29
"2022-10-01",1976,8
"2022-10-01",1978,235
"2022-10-01",1979,900
"2022-10-01",1980,385
"2022-10-01",1981,71
"2022-10-01",1982,57
"2022-10-01",1983,14
"2022-10-01",1984,168
"2022-10-01",1985,81
"2022-10-01",1986,1195
"2022-10-01",1987,3
"2022-10-01",1988,50
"2022-10-01",1989,484
"2022-10-01",1990,105
"2022-10-01",1991,124
"2022-10-01",1992,500
"2022-10-01",1993,49
"2022-10-01",1994,9
"2022-10-01",1995,42
"2022-10-01",1996,18
"2022-10-01",1997,59
"2022-10-01",1998,16
"2022-10-01",1999,7
"2022-10-01",2000,40
"2022-10-01",2001,4
"2022-10-01",2002,31
"2022-10-01",2003,222
"2022-10-01",2004,321
"2022-10-01",2005,721
"2022-10-01",2006,252
"2022-10-01",2007,207
"2022-10-01",2008,184
"2022-10-01",2009,834
"2022-10-01",2010,5100
"2022-10-01",2011,7512
"2022-10-01",2012,2203
"2022-10-01",2013,572
"2022-10-01",2014,1126
"2022-10-01",2015,4558
"2022-10-01",2016,10943
"2022-10-01",2017,25596
"2022-10-01",2018,24005
"2022-10-01",2019,15628
"2022-10-01",2020,27811
"2022-10-01",2021,65103
"2023-01-01",1959,89
"2023-01-01",1963,1
"2023-01-01",1965,42
"2023-01-01",1966,2198
"2023-01-01",1967,42
"2023-01-01",1968,76
"2023-01-01",1969,32
"2023-01-01",1970,41
"2023-01-01",1971,86
"2023-01-01",1972,458
"2023-01-01",1973,768
"2023-01-01",1974,10
"2023-01-01",1975,29
"2023-01-01",1976,8
"2023-01-01",1978,235
"2023-01-01",1979,900
"2023-01-01",1980,385
"2023-01-01",1981,71
"2023-01-01",1982,57
"2023-01-01",1983,14
"2023-01-01",1984,168
"2023-01-01",1985,81
"2023-01-01",1986,1195
"2023-01-01",1987,3
"2023-01-01",1988,50
"2023-01-01",1989,484
"2023-01-01",1990,105
"2023-01-01",1991,124
"2023-01-01",1992,500
"2023-01-01",1993,49
"2023-01-01",1994,9
