"snapshot","year","speciesCount"
"2019-01-01",1996,20
"2019-01-01",1997,29
"2019-01-01",1999,5
"2019-01-01",2000,11
"2019-01-01",2002,15
"2019-01-01",2003,76
"2019-01-01",2004,125
"2019-01-01",2005,79
"2019-01-01",2006,21
"2019-01-01",2007,39
"2019-01-01",2008,30
"2019-01-01",2009,158
"2019-01-01",2010,160
"2019-01-01",2011,160
"2019-01-01",2012,140
"2019-01-01",2013,111
"2019-01-01",2014,109
"2019-01-01",2015,133
"2019-01-01",2016,144
"2019-04-06",1965,3
"2019-04-06",1966,121
"2019-04-06",1967,20
"2019-04-06",1968,33
"2019-04-06",1969,31
"2019-04-06",1970,4
"2019-04-06",1971,54
"2019-04-06",1972,73
"2019-04-06",1973,92
"2019-04-06",1974,5
"2019-04-06",1975,5
"2019-04-06",1976,4
"2019-04-06",1978,35
"2019-04-06",1979,83
"2019-04-06",1980,53
"2019-04-06",1981,32
"2019-04-06",1982,3
"2019-04-06",1983,10
"2019-04-06",1984,25
"2019-04-06",1985,45
"2019-04-06",1986,7
"2019-04-06",1987,3
"2019-04-06",1988,42
"2019-04-06",1989,7
"2019-04-06",1990,58
"2019-04-06",1991,52
"2019-04-06",1992,53
"2019-04-06",1993,39
"2019-04-06",1994,1
"2019-04-06",1995,30
"2019-04-06",1996,20
"2019-04-06",1997,29
"2019-04-06",1998,14
"2019-04-06",1999,4
"2019-04-06",2000,32
"2019-04-06",2002,18
"2019-04-06",2003,102
"2019-04-06",2004,123
"2019-04-06",2005,148
"2019-04-06",2006,126
"2019-04-06",2007,134
"2019-04-06",2008,154
"2019-04-06",2009,156
"2019-04-06",2010,156
"2019-04-06",2011,156
"2019-04-06",2012,135
"2019-04-06",2013,109
"2019-04-06",2014,105
"2019-04-06",2015,142
"2019-04-06",2016,161
"2019-04-06",2017,151
"2019-04-06",2018,139
"2019-07-01",1965,3
"2019-07-01",1966,121
"2019-07-01",1967,20
"2019-07-01",1968,33
"2019-07-01",1969,31
"2019-07-01",1970,4
"2019-07-01",1971,54
"2019-07-01",1972,73
"2019-07-01",1973,92
"2019-07-01",1974,5
"2019-07-01",1975,5
"2019-07-01",1976,4
"2019-07-01",1978,35
"2019-07-01",1979,83
"2019-07-01",1980,53
"2019-07-01",1981,32
"2019-07-01",1982,3
"2019-07-01",1983,10
"2019-07-01",1984,25
"2019-07-01",1985,45
"2019-07-01",1986,7
"2019-07-01",1987,3
"2019-07-01",1988,42
"2019-07-01",1989,7
"2019-07-01",1990,58
"2019-07-01",1991,52
"2019-07-01",1992,53
"2019-07-01",1993,39
"2019-07-01",1994,1
"2019-07-01",1995,30
"2019-07-01",1996,20
"2019-07-01",1997,29
"2019-07-01",1998,14
"2019-07-01",1999,4
"2019-07-01",2000,32
"2019-07-01",2002,18
"2019-07-01",2003,102
"2019-07-01",2004,123
"2019-07-01",2005,148
"2019-07-01",2006,126
"2019-07-01",2007,134
"2019-07-01",2008,154
"2019-07-01",2009,156
"2019-07-01",2010,156
"2019-07-01",2011,156
"2019-07-01",2012,135
"2019-07-01",2013,109
"2019-07-01",2014,105
"2019-07-01",2015,142
"2019-07-01",2016,161
"2019-07-01",2017,151
"2019-07-01",2018,139
"2019-10-09",1965,3
"2019-10-09",1966,121
"2019-10-09",1967,20
"2019-10-09",1968,33
"2019-10-09",1969,31
"2019-10-09",1970,4
"2019-10-09",1971,54
"2019-10-09",1972,73
"2019-10-09",1973,92
"2019-10-09",1974,5
"2019-10-09",1975,5
"2019-10-09",1976,4
"2019-10-09",1978,35
"2019-10-09",1979,83
"2019-10-09",1980,53
"2019-10-09",1981,32
"2019-10-09",1982,3
"2019-10-09",1983,10
"2019-10-09",1984,25
"2019-10-09",1985,45
"2019-10-09",1986,7
"2019-10-09",1987,3
"2019-10-09",1988,42
"2019-10-09",1989,7
"2019-10-09",1990,58
"2019-10-09",1991,52
"2019-10-09",1992,53
"2019-10-09",1993,39
"2019-10-09",1994,1
"2019-10-09",1995,30
"2019-10-09",1996,20
"2019-10-09",1997,29
"2019-10-09",1998,14
"2019-10-09",1999,4
"2019-10-09",2000,32
"2019-10-09",2002,18
"2019-10-09",2003,102
"2019-10-09",2004,123
"2019-10-09",2005,148
"2019-10-09",2006,126
"2019-10-09",2007,134
"2019-10-09",2008,154
"2019-10-09",2009,156
"2019-10-09",2010,156
"2019-10-09",2011,156
"2019-10-09",2012,135
"2019-10-09",2013,109
"2019-10-09",2014,105
"2019-10-09",2015,142
"2019-10-09",2016,161
"2019-10-09",2017,151
"2019-10-09",2018,139
"2020-01-01",1965,3
"2020-01-01",1966,121
"2020-01-01",1967,20
"2020-01-01",1968,33
"2020-01-01",1969,31
"2020-01-01",1970,4
"2020-01-01",1971,54
"2020-01-01",1972,73
"2020-01-01",1973,92
"2020-01-01",1974,5
"2020-01-01",1975,5
"2020-01-01",1976,4
"2020-01-01",1978,35
"2020-01-01",1979,83
"2020-01-01",1980,53
"2020-01-01",1981,32
"2020-01-01",1982,3
"2020-01-01",1983,10
"2020-01-01",1984,25
"2020-01-01",1985,45
"2020-01-01",1986,7
"2020-01-01",1987,3
"2020-01-01",1988,42
"2020-01-01",1989,7
"2020-01-01",1990,58
"2020-01-01",1991,52
"2020-01-01",1992,53
"2020-01-01",1993,39
"2020-01-01",1994,1
"2020-01-01",1995,30
"2020-01-01",1996,20
"2020-01-01",1997,29
"2020-01-01",1998,14
"2020-01-01",1999,4
"2020-01-01",2000,32
"2020-01-01",2002,18
"2020-01-01",2003,102
"2020-01-01",2004,123
"2020-01-01",2005,148
"2020-01-01",2006,126
"2020-01-01",2007,134
"2020-01-01",2008,154
"2020-01-01",2009,156
"2020-01-01",2010,156
"2020-01-01",2011,156
"2020-01-01",2012,135
"2020-01-01",2013,109
"2020-01-01",2014,105
"2020-01-01",2015,142
"2020-01-01",2016,161
"2020-01-01",2017,151
"2020-01-01",2018,139
"2020-04-01",1965,3
"2020-04-01",1966,121
"2020-04-01",1967,20
"2020-04-01",1968,33
"2020-04-01",1969,31
"2020-04-01",1970,4
"2020-04-01",1971,54
"2020-04-01",1972,73
"2020-04-01",1973,92
"2020-04-01",1974,5
"2020-04-01",1975,5
"2020-04-01",1976,4
"2020-04-01",1978,35
"2020-04-01",1979,83
"2020-04-01",1980,53
"2020-04-01",1981,32
"2020-04-01",1982,3
"2020-04-01",1983,10
"2020-04-01",1984,25
"2020-04-01",1985,45
"2020-04-01",1986,7
"2020-04-01",1987,3
"2020-04-01",1988,42
"2020-04-01",1989,7
"2020-04-01",1990,58
"2020-04-01",1991,52
"2020-04-01",1992,53
"2020-04-01",1993,39
"2020-04-01",1994,1
"2020-04-01",1995,30
"2020-04-01",1996,20
"2020-04-01",1997,29
"2020-04-01",1998,14
"2020-04-01",1999,4
"2020-04-01",2000,32
"2020-04-01",2002,18
"2020-04-01",2003,102
"2020-04-01",2004,123
"2020-04-01",2005,148
"2020-04-01",2006,126
"2020-04-01",2007,134
"2020-04-01",2008,154
"2020-04-01",2009,156
"2020-04-01",2010,156
"2020-04-01",2011,156
"2020-04-01",2012,135
"2020-04-01",2013,109
"2020-04-01",2014,105
"2020-04-01",2015,142
"2020-04-01",2016,161
"2020-04-01",2017,151
"2020-04-01",2018,139
"2020-07-01",1965,4
"2020-07-01",1966,124
"2020-07-01",1967,20
"2020-07-01",1968,55
"2020-07-01",1969,32
"2020-07-01",1970,40
"2020-07-01",1971,55
"2020-07-01",1972,74
"2020-07-01",1973,94
"2020-07-01",1974,5
"2020-07-01",1975,21
"2020-07-01",1976,4
"2020-07-01",1978,70
"2020-07-01",1979,83
"2020-07-01",1980,86
"2020-07-01",1981,35
"2020-07-01",1982,43
"2020-07-01",1983,10
"2020-07-01",1984,75
"2020-07-01",1985,46
"2020-07-01",1986,55
"2020-07-01",1987,3
"2020-07-01",1988,42
"2020-07-01",1989,7
"2020-07-01",1990,59
"2020-07-01",1991,54
"2020-07-01",1992,56
"2020-07-01",1993,41
"2020-07-01",1994,2
"2020-07-01",1995,30
"2020-07-01",1996,20
"2020-07-01",1997,14
"2020-07-01",1998,14
"2020-07-01",1999,5
"2020-07-01",2000,32
"2020-07-01",2001,3
"2020-07-01",2002,18
"2020-07-01",2003,103
"2020-07-01",2004,126
"2020-07-01",2005,151
"2020-07-01",2006,130
"2020-07-01",2007,140
"2020-07-01",2008,158
"2020-07-01",2009,159
"2020-07-01",2010,160
"2020-07-01",2011,179
"2020-07-01",2012,139
"2020-07-01",2013,113
"2020-07-01",2014,109
"2020-07-01",2015,149
"2020-07-01",2016,166
"2020-07-01",2017,155
"2020-07-01",2018,148
"2020-07-01",2019,140
"2020-10-01",1965,4
"2020-10-01",1966,124
"2020-10-01",1967,20
"2020-10-01",1968,55
"2020-10-01",1969,32
"2020-10-01",1970,40
"2020-10-01",1971,55
"2020-10-01",1972,74
"2020-10-01",1973,94
"2020-10-01",1974,5
"2020-10-01",1975,21
"2020-10-01",1976,4
"2020-10-01",1978,70
"2020-10-01",1979,83
"2020-10-01",1980,86
"2020-10-01",1981,35
"2020-10-01",1982,43
"2020-10-01",1983,10
"2020-10-01",1984,75
"2020-10-01",1985,46
"2020-10-01",1986,55
"2020-10-01",1987,3
"2020-10-01",1988,42
"2020-10-01",1989,7
"2020-10-01",1990,59
"2020-10-01",1991,54
"2020-10-01",1992,56
"2020-10-01",1993,41
"2020-10-01",1994,2
"2020-10-01",1995,30
"2020-10-01",1996,20
"2020-10-01",1997,14
"2020-10-01",1998,14
"2020-10-01",1999,5
"2020-10-01",2000,32
"2020-10-01",2001,3
"2020-10-01",2002,18
"2020-10-01",2003,103
"2020-10-01",2004,126
"2020-10-01",2005,151
"2020-10-01",2006,130
"2020-10-01",2007,140
"2020-10-01",2008,158
"2020-10-01",2009,159
"2020-10-01",2010,160
"2020-10-01",2011,179
"2020-10-01",2012,139
"2020-10-01",2013,113
"2020-10-01",2014,109
"2020-10-01",2015,149
"2020-10-01",2016,166
"2020-10-01",2017,155
"2020-10-01",2018,148
"2020-10-01",2019,140
"2021-01-01",1965,4
"2021-01-01",1966,124
"2021-01-01",1967,20
"2021-01-01",1968,55
"2021-01-01",1969,32
"2021-01-01",1970,40
"2021-01-01",1971,55
"2021-01-01",1972,74
"2021-01-01",1973,94
"2021-01-01",1974,5
"2021-01-01",1975,21
"2021-01-01",1976,4
"2021-01-01",1978,70
"2021-01-01",1979,83
"2021-01-01",1980,86
"2021-01-01",1981,35
"2021-01-01",1982,43
"2021-01-01",1983,10
"2021-01-01",1984,75
"2021-01-01",1985,46
"2021-01-01",1986,55
"2021-01-01",1987,3
"2021-01-01",1988,42
"2021-01-01",1989,7
"2021-01-01",1990,59
"2021-01-01",1991,54
"2021-01-01",1992,56
"2021-01-01",1993,41
"2021-01-01",1994,2
"2021-01-01",1995,30
"2021-01-01",1996,20
"2021-01-01",1997,14
"2021-01-01",1998,14
"2021-01-01",1999,5
"2021-01-01",2000,32
"2021-01-01",2001,3
"2021-01-01",2002,18
"2021-01-01",2003,103
"2021-01-01",2004,126
"2021-01-01",2005,151
"2021-01-01",2006,130
"2021-01-01",2007,140
"2021-01-01",2008,158
"2021-01-01",2009,159
"2021-01-01",2010,160
"2021-01-01",2011,179
"2021-01-01",2012,139
"2021-01-01",2013,113
"2021-01-01",2014,109
"2021-01-01",2015,149
"2021-01-01",2016,166
"2021-01-01",2017,155
"2021-01-01",2018,148
"2021-01-01",2019,140
"2021-04-01",1965,4
"2021-04-01",1966,124
"2021-04-01",1967,20
"2021-04-01",1968,55
"2021-04-01",1969,32
"2021-04-01",1970,40
"2021-04-01",1971,55
"2021-04-01",1972,74
"2021-04-01",1973,94
"2021-04-01",1974,5
"2021-04-01",1975,21
"2021-04-01",1976,4
"2021-04-01",1978,70
"2021-04-01",1979,83
"2021-04-01",1980,86
"2021-04-01",1981,35
"2021-04-01",1982,43
"2021-04-01",1983,10
"2021-04-01",1984,75
"2021-04-01",1985,46
"2021-04-01",1986,55
"2021-04-01",1987,3
"2021-04-01",1988,42
"2021-04-01",1989,7
"2021-04-01",1990,59
"2021-04-01",1991,54
"2021-04-01",1992,56
"2021-04-01",1993,41
"2021-04-01",1994,2
"2021-04-01",1995,30
"2021-04-01",1996,20
"2021-04-01",1997,14
"2021-04-01",1998,14
"2021-04-01",1999,5
"2021-04-01",2000,32
"2021-04-01",2001,3
"2021-04-01",2002,18
"2021-04-01",2003,103
"2021-04-01",2004,126
"2021-04-01",2005,151
"2021-04-01",2006,130
"2021-04-01",2007,140
"2021-04-01",2008,158
"2021-04-01",2009,159
"2021-04-01",2010,160
"2021-04-01",2011,179
"2021-04-01",2012,139
"2021-04-01",2013,113
"2021-04-01",2014,109
"2021-04-01",2015,149
"2021-04-01",2016,166
"2021-04-01",2017,155
"2021-04-01",2018,148
"2021-04-01",2019,140
"2021-07-01",1963,1
"2021-07-01",1965,28
"2021-07-01",1966,124
"2021-07-01",1967,31
"2021-07-01",1968,56
"2021-07-01",1969,32
"2021-07-01",1970,41
"2021-07-01",1971,55
"2021-07-01",1972,75
"2021-07-01",1973,98
"2021-07-01",1974,9
"2021-07-01",1975,22
"2021-07-01",1976,4
"2021-07-01",1978,72
"2021-07-01",1979,83
"2021-07-01",1980,84
"2021-07-01",1981,35
"2021-07-01",1982,43
"2021-07-01",1983,10
"2021-07-01",1984,75
"2021-07-01",1985,46
"2021-07-01",1986,117
"2021-07-01",1987,3
"2021-07-01",1988,42
"2021-07-01",1989,7
"2021-07-01",1990,59
"2021-07-01",1991,55
"2021-07-01",1992,86
"2021-07-01",1993,41
"2021-07-01",1994,2
"2021-07-01",1995,34
"2021-07-01",1996,15
"2021-07-01",1997,14
"2021-07-01",1998,14
"2021-07-01",1999,6
"2021-07-01",2000,33
"2021-07-01",2001,4
"2021-07-01",2002,26
"2021-07-01",2003,102
"2021-07-01",2004,133
"2021-07-01",2005,152
"2021-07-01",2006,129
"2021-07-01",2007,140
"2021-07-01",2008,158
"2021-07-01",2009,159
"2021-07-01",2010,160
"2021-07-01",2011,184
"2021-07-01",2012,139
"2021-07-01",2013,115
"2021-07-01",2014,113
"2021-07-01",2015,149
"2021-07-01",2016,166
"2021-07-01",2017,155
"2021-07-01",2018,143
"2021-07-01",2019,140
"2021-07-01",2020,164
"2021-10-01",1963,1
"2021-10-01",1965,28
"2021-10-01",1966,124
"2021-10-01",1967,31
"2021-10-01",1968,56
"2021-10-01",1969,32
"2021-10-01",1970,41
"2021-10-01",1971,55
"2021-10-01",1972,75
"2021-10-01",1973,98
"2021-10-01",1974,9
"2021-10-01",1975,22
"2021-10-01",1976,4
"2021-10-01",1978,72
"2021-10-01",1979,83
"2021-10-01",1980,84
"2021-10-01",1981,35
"2021-10-01",1982,43
"2021-10-01",1983,10
"2021-10-01",1984,75
"2021-10-01",1985,46
"2021-10-01",1986,117
"2021-10-01",1987,3
"2021-10-01",1988,42
"2021-10-01",1989,7
"2021-10-01",1990,59
"2021-10-01",1991,55
"2021-10-01",1992,86
"2021-10-01",1993,41
"2021-10-01",1994,2
"2021-10-01",1995,34
"2021-10-01",1996,15
"2021-10-01",1997,14
"2021-10-01",1998,14
"2021-10-01",1999,6
"2021-10-01",2000,33
"2021-10-01",2001,4
"2021-10-01",2002,26
"2021-10-01",2003,102
"2021-10-01",2004,133
"2021-10-01",2005,152
"2021-10-01",2006,129
"2021-10-01",2007,140
"2021-10-01",2008,158
"2021-10-01",2009,159
"2021-10-01",2010,160
"2021-10-01",2011,184
"2021-10-01",2012,139
"2021-10-01",2013,115
"2021-10-01",2014,113
"2021-10-01",2015,149
"2021-10-01",2016,166
"2021-10-01",2017,155
"2021-10-01",2018,143
"2021-10-01",2019,140
"2021-10-01",2020,164
"2022-01-01",1963,1
"2022-01-01",1965,28
"2022-01-01",1966,124
"2022-01-01",1967,31
"2022-01-01",1968,56
"2022-01-01",1969,32
"2022-01-01",1970,41
"2022-01-01",1971,55
"2022-01-01",1972,75
"2022-01-01",1973,98
"2022-01-01",1974,9
"2022-01-01",1975,22
"2022-01-01",1976,4
"2022-01-01",1978,72
"2022-01-01",1979,83
"2022-01-01",1980,84
"2022-01-01",1981,35
"2022-01-01",1982,43
"2022-01-01",1983,10
"2022-01-01",1984,75
"2022-01-01",1985,46
"2022-01-01",1986,117
"2022-01-01",1987,3
"2022-01-01",1988,42
"2022-01-01",1989,7
"2022-01-01",1990,59
"2022-01-01",1991,55
"2022-01-01",1992,86
"2022-01-01",1993,41
"2022-01-01",1994,2
"2022-01-01",1995,34
"2022-01-01",1996,15
"2022-01-01",1997,14
"2022-01-01",1998,14
"2022-01-01",1999,6
"2022-01-01",2000,33
"2022-01-01",2001,4
"2022-01-01",2002,26
"2022-01-01",2003,102
"2022-01-01",2004,133
"2022-01-01",2005,152
"2022-01-01",2006,129
"2022-01-01",2007,140
"2022-01-01",2008,158
"2022-01-01",2009,159
"2022-01-01",2010,160
"2022-01-01",2011,184
"2022-01-01",2012,139
"2022-01-01",2013,115
"2022-01-01",2014,113
"2022-01-01",2015,149
"2022-01-01",2016,166
"2022-01-01",2017,155
"2022-01-01",2018,143
"2022-01-01",2019,140
"2022-01-01",2020,164
"2022-04-01",1959,36
"2022-04-01",1963,1
"2022-04-01",1965,28
"2022-04-01",1966,123
"2022-04-01",1967,31
"2022-04-01",1968,56
"2022-04-01",1969,32
"2022-04-01",1970,41
"2022-04-01",1971,55
"2022-04-01",1972,75
"2022-04-01",1973,98
"2022-04-01",1974,9
"2022-04-01",1975,23
"2022-04-01",1976,4
"2022-04-01",1978,72
"2022-04-01",1979,87
"2022-04-01",1980,84
"2022-04-01",1981,53
"2022-04-01",1982,43
"2022-04-01",1983,10
"2022-04-01",1984,75
"2022-04-01",1985,46
"2022-04-01",1986,117
"2022-04-01",1987,3
"2022-04-01",1988,42
"2022-04-01",1989,102
"2022-04-01",1990,61
"2022-04-01",1991,55
"2022-04-01",1992,88
"2022-04-01",1993,41
"2022-04-01",1994,7
"2022-04-01",1995,34
"2022-04-01",1996,15
"2022-04-01",1997,45
"2022-04-01",1998,14
"2022-04-01",1999,7
"2022-04-01",2000,35
"2022-04-01",2001,4
"2022-04-01",2002,26
"2022-04-01",2003,102
"2022-04-01",2004,134
"2022-04-01",2005,159
"2022-04-01",2006,137
"2022-04-01",2007,140
"2022-04-01",2008,157
"2022-04-01",2009,159
"2022-04-01",2010,160
"2022-04-01",2011,184
"2022-04-01",2012,139
"2022-04-01",2013,115
"2022-04-01",2014,113
"2022-04-01",2015,149
"2022-04-01",2016,176
"2022-04-01",2017,165
"2022-04-01",2018,159
"2022-04-01",2019,147
"2022-04-01",2020,164
"2022-04-01",2021,178
"2022-07-01",1959,36
"2022-07-01",1963,1
"2022-07-01",1965,28
"2022-07-01",1966,123
"2022-07-01",1967,31
"2022-07-01",1968,56
"2022-07-01",1969,32
"2022-07-01",1970,41
"2022-07-01",1971,55
"2022-07-01",1972,75
"2022-07-01",1973,98
"2022-07-01",1974,9
"2022-07-01",1975,23
"2022-07-01",1976,4
"2022-07-01",1978,72
"2022-07-01",1979,87
"2022-07-01",1980,84
"2022-07-01",1981,53
"2022-07-01",1982,43
"2022-07-01",1983,10
"2022-07-01",1984,75
"2022-07-01",1985,46
"2022-07-01",1986,117
"2022-07-01",1987,3
"2022-07-01",1988,42
"2022-07-01",1989,102
"2022-07-01",1990,61
"2022-07-01",1991,55
"2022-07-01",1992,88
"2022-07-01",1993,41
"2022-07-01",1994,7
"2022-07-01",1995,34
"2022-07-01",1996,15
"2022-07-01",1997,45
"2022-07-01",1998,14
"2022-07-01",1999,7
"2022-07-01",2000,35
"2022-07-01",2001,4
"2022-07-01",2002,26
"2022-07-01",2003,102
"2022-07-01",2004,134
"2022-07-01",2005,159
"2022-07-01",2006,137
"2022-07-01",2007,140
"2022-07-01",2008,157
"2022-07-01",2009,159
"2022-07-01",2010,160
"2022-07-01",2011,184
"2022-07-01",2012,139
"2022-07-01",2013,115
"2022-07-01",2014,113
"2022-07-01",2015,149
"2022-07-01",2016,176
"2022-07-01",2017,165
"2022-07-01",2018,159
"2022-07-01",2019,147
"2022-07-01",2020,164
"2022-07-01",2021,178
"2022-10-01",1959,36
"2022-10-01",1963,1
"2022-10-01",1965,28
"2022-10-01",1966,123
"2022-10-01",1967,31
"2022-10-01",1968,56
"2022-10-01",1969,32
"2022-10-01",1970,41
"2022-10-01",1971,55
"2022-10-01",1972,75
"2022-10-01",1973,98
"2022-10-01",1974,9
"2022-10-01",1975,23
"2022-10-01",1976,4
"2022-10-01",1978,72
"2022-10-01",1979,87
"2022-10-01",1980,84
"2022-10-01",1981,53
"2022-10-01",1982,43
"2022-10-01",1983,10
"2022-10-01",1984,75
"2022-10-01",1985,46
"2022-10-01",1986,117
"2022-10-01",1987,3
"2022-10-01",1988,42
"2022-10-01",1989,102
"2022-10-01",1990,61
"2022-10-01",1991,55
"2022-10-01",1992,88
"2022-10-01",1993,41
"2022-10-01",1994,7
"2022-10-01",1995,34
"2022-10-01",1996,15
"2022-10-01",1997,45
"2022-10-01",1998,14
"2022-10-01",1999,7
"2022-10-01",2000,35
"2022-10-01",2001,4
"2022-10-01",2002,26
"2022-10-01",2003,102
"2022-10-01",2004,134
"2022-10-01",2005,159
"2022-10-01",2006,137
"2022-10-01",2007,140
"2022-10-01",2008,157
"2022-10-01",2009,159
"2022-10-01",2010,160
"2022-10-01",2011,184
"2022-10-01",2012,139
"2022-10-01",2013,115
"2022-10-01",2014,113
"2022-10-01",2015,149
"2022-10-01",2016,176
"2022-10-01",2017,165
"2022-10-01",2018,159
"2022-10-01",2019,147
"2022-10-01",2020,164
"2022-10-01",2021,178
"2023-01-01",1959,36
"2023-01-01",1963,1
"2023-01-01",1965,28
"2023-01-01",1966,123
"2023-01-01",1967,31
"2023-01-01",1968,56
"2023-01-01",1969,32
"2023-01-01",1970,41
"2023-01-01",1971,55
"2023-01-01",1972,75
"2023-01-01",1973,98
"2023-01-01",1974,9
"2023-01-01",1975,23
"2023-01-01",1976,4
"2023-01-01",1978,72
"2023-01-01",1979,87
"2023-01-01",1980,84
"2023-01-01",1981,53
"2023-01-01",1982,43
"2023-01-01",1983,10
"2023-01-01",1984,75
"2023-01-01",1985,46
"2023-01-01",1986,117
"2023-01-01",1987,3
"2023-01-01",1988,42
"2023-01-01",1989,102
"2023-01-01",1990,61
"2023-01-01",1991,55
"2023-01-01",1992,88
"2023-01-01",1993,41
"2023-01-01",1994,7
"2023-01-01",1995,34
"2023-01-01",1996,15
"2023-01-01",1997,45
"2023-01-01",1998,14
"2023-01-01",1999,7
"2023-01-01",2000,35
"2023-01-01",2001,4
"2023-01-01",2002,26
"2023-01-01",2003,102
"2023-01-01",2004,134
"2023-01-01",2005,159
"2023-01-01",2006,137
"2023-01-01",2007,140
"2023-01-01",2008,157
"2023-01-01",2009,159
