"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",668
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",564
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",669
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",634
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",772
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",654
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",55
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2634
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",692
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",50
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1500
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",372
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1094
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",902
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",635
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2676
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",446
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12417
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
