"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"PRESERVED_SPECIMEN",378
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",5,"OCCURRENCE",89
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",16972
"2013-02-20",6,"LIVING_SPECIMEN",186
"2013-02-20",6,"OCCURRENCE",398
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",162
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",8454
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",17952
"2013-05-21",1,"OCCURRENCE",1429
"2013-05-21",3,"OCCURRENCE",106
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"OCCURRENCE",49
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2013-05-21",4,"OBSERVATION",26
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2013-05-21",5,"OCCURRENCE",90
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",378
"2013-05-21",6,"OCCURRENCE",398
"2013-05-21",6,"LIVING_SPECIMEN",186
"2013-05-21",6,"PRESERVED_SPECIMEN",17078
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",162
"2013-07-09",1,"PRESERVED_SPECIMEN",23358
"2013-07-09",1,"OCCURRENCE",1419
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"OBSERVATION",8454
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"OCCURRENCE",106
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"OCCURRENCE",49
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2013-07-09",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",380
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",5,"OCCURRENCE",90
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",17108
"2013-07-09",6,"LIVING_SPECIMEN",186
"2013-07-09",6,"OCCURRENCE",398
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",161
"2013-09-10",1,"HUMAN_OBSERVATION",13011
"2013-09-10",1,"OBSERVATION",61
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",27499
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2013-09-10",1,"OCCURRENCE",1419
"2013-09-10",3,"OCCURRENCE",106
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"OCCURRENCE",24
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2013-09-10",4,"OBSERVATION",26
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"OCCURRENCE",90
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",380
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",186
"2013-09-10",6,"OCCURRENCE",398
"2013-09-10",6,"PRESERVED_SPECIMEN",17231
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",161
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",27772
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2013-12-20",1,"OCCURRENCE",147
"2013-12-20",1,"HUMAN_OBSERVATION",13033
"2013-12-20",1,"OBSERVATION",61
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",4,"OBSERVATION",26
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",380
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",5,"OCCURRENCE",68
"2013-12-20",6,"PRESERVED_SPECIMEN",17232
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"OCCURRENCE",398
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",461
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",32083
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",150
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2014-03-28",1,"OBSERVATION",61
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",45
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2014-03-28",4,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",446
"2014-03-28",5,"OCCURRENCE",68
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",22257
"2014-03-28",6,"OCCURRENCE",402
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"OCCURRENCE",306
"2014-09-08",0,"PRESERVED_SPECIMEN",239
"2014-09-08",1,"OCCURRENCE",1972
"2014-09-08",1,"HUMAN_OBSERVATION",31599
"2014-09-08",1,"OBSERVATION",61
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",31680
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"OCCURRENCE",150
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",36
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2014-09-08",4,"OBSERVATION",26
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",411
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",5,"OCCURRENCE",123
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",16579
"2014-09-08",6,"LIVING_SPECIMEN",186
"2014-09-08",6,"OCCURRENCE",6128
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",2688
"2015-01-19",0,"OCCURRENCE",306
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",31821
"2015-01-19",1,"OBSERVATION",61
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",32232
"2015-01-19",1,"OCCURRENCE",2082
"2015-01-19",3,"OCCURRENCE",150
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",41
"2015-01-19",4,"HUMAN_OBSERVATION",391
