"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3285
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1061
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86137
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59590
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2336
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2407
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2827
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11930
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1187
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",50
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",122
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2566
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",853
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1081
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",209
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5696
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23391
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",97
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3337
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1404
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",763
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",788
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1752
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",768
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3922
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",426062
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",395
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4322
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",431
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2623
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",835
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87115
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1697
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2494
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9905
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1298
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3820
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22445
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3188
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",96
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21989
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",934
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9495
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1061
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4195
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42250
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2419
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1061
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9430
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",221
