"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3746
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2375
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4401
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3761
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21697
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2404
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3857
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4619
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2462
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5225
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4188
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2489
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",947
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4313
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5386
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24781
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",8
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",1449
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",661
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5387
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2491
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",949
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4313
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
