"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"PRESERVED_SPECIMEN",516
"2010-07-26",5,"PRESERVED_SPECIMEN",118
"2010-07-26",6,"UNKNOWN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2010-07-26",7,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",144
"2010-11-17",1,"UNKNOWN",383
"2010-11-17",1,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",1031
"2010-11-17",1,"OBSERVATION",294
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",10
"2010-11-17",4,"UNKNOWN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",526
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2010-11-17",6,"UNKNOWN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",32
"2010-11-17",7,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"OBSERVATION",144
"2011-02-21",1,"PRESERVED_SPECIMEN",1052
"2011-02-21",1,"UNKNOWN",383
"2011-02-21",1,"OBSERVATION",294
"2011-02-21",1,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",526
"2011-02-21",4,"UNKNOWN",6
"2011-02-21",4,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",118
"2011-02-21",6,"PRESERVED_SPECIMEN",32
"2011-02-21",6,"UNKNOWN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"OBSERVATION",9
"2011-06-10",0,"OBSERVATION",144
"2011-06-10",0,"UNKNOWN",3
"2011-06-10",1,"OBSERVATION",294
"2011-06-10",1,"UNKNOWN",809
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",719
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",10
"2011-06-10",4,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",526
"2011-06-10",5,"PRESERVED_SPECIMEN",118
"2011-06-10",6,"UNKNOWN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2011-06-10",7,"OBSERVATION",9
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",144
"2011-09-05",1,"UNKNOWN",797
"2011-09-05",1,"OBSERVATION",294
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",719
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",6
"2011-09-05",4,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",526
"2011-09-05",5,"PRESERVED_SPECIMEN",118
"2011-09-05",6,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",33
"2011-09-05",7,"OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",144
"2012-01-18",1,"OBSERVATION",294
"2012-01-18",1,"UNKNOWN",759
"2012-01-18",1,"PRESERVED_SPECIMEN",767
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",10
"2012-01-18",4,"UNKNOWN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",526
"2012-01-18",5,"PRESERVED_SPECIMEN",118
"2012-01-18",6,"UNKNOWN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"OBSERVATION",9
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",144
"2012-03-26",1,"PRESERVED_SPECIMEN",753
"2012-03-26",1,"OBSERVATION",294
"2012-03-26",1,"UNKNOWN",759
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",526
"2012-03-26",4,"OBSERVATION",10
"2012-03-26",4,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2012-03-26",6,"PRESERVED_SPECIMEN",34
"2012-03-26",6,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"OBSERVATION",9
"2012-07-13",0,"OBSERVATION",144
"2012-07-13",1,"UNKNOWN",383
"2012-07-13",1,"OBSERVATION",294
"2012-07-13",1,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",1751
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"UNKNOWN",6
"2012-07-13",4,"OBSERVATION",10
"2012-07-13",4,"PRESERVED_SPECIMEN",534
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2012-07-13",6,"UNKNOWN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",34
"2012-07-13",7,"OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"OBSERVATION",144
"2012-10-31",1,"UNKNOWN",383
"2012-10-31",1,"OBSERVATION",294
"2012-10-31",1,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",1192
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",6
"2012-10-31",4,"OBSERVATION",10
"2012-10-31",4,"PRESERVED_SPECIMEN",534
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2012-10-31",6,"UNKNOWN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",207
"2012-10-31",7,"OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OBSERVATION",144
"2012-12-11",1,"PRESERVED_SPECIMEN",1192
"2012-12-11",1,"OBSERVATION",294
"2012-12-11",1,"UNKNOWN",383
"2012-12-11",1,"FOSSIL_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",534
"2012-12-11",4,"OBSERVATION",10
"2012-12-11",4,"UNKNOWN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"PRESERVED_SPECIMEN",207
"2012-12-11",6,"UNKNOWN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2012-12-11",7,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",144
"2013-02-20",1,"OBSERVATION",294
"2013-02-20",1,"UNKNOWN",23
"2013-02-20",1,"FOSSIL_SPECIMEN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",1595
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",10
"2013-02-20",4,"UNKNOWN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",534
"2013-02-20",5,"PRESERVED_SPECIMEN",118
"2013-02-20",6,"UNKNOWN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",207
"2013-02-20",7,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",144
"2013-05-21",1,"UNKNOWN",23
"2013-05-21",1,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",1351
"2013-05-21",1,"OBSERVATION",294
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",547
"2013-05-21",4,"OBSERVATION",10
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2013-05-21",6,"UNKNOWN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",207
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"OBSERVATION",9
"2013-07-09",0,"OBSERVATION",144
"2013-07-09",1,"UNKNOWN",23
"2013-07-09",1,"OBSERVATION",294
"2013-07-09",1,"FOSSIL_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",1658
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",6
"2013-07-09",4,"OBSERVATION",10
"2013-07-09",4,"PRESERVED_SPECIMEN",547
"2013-07-09",5,"PRESERVED_SPECIMEN",118
"2013-07-09",6,"UNKNOWN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",207
"2013-07-09",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",144
"2013-09-10",1,"UNKNOWN",23
"2013-09-10",1,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",1656
"2013-09-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",1,"OBSERVATION",287
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",547
"2013-09-10",4,"HUMAN_OBSERVATION",3
"2013-09-10",4,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",118
"2013-09-10",6,"UNKNOWN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",207
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",144
"2013-12-20",1,"PRESERVED_SPECIMEN",1657
"2013-12-20",1,"HUMAN_OBSERVATION",7
"2013-12-20",1,"OBSERVATION",287
"2013-12-20",1,"UNKNOWN",23
"2013-12-20",1,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",547
"2013-12-20",4,"HUMAN_OBSERVATION",3
"2013-12-20",4,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",118
"2013-12-20",6,"PRESERVED_SPECIMEN",207
"2013-12-20",6,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"OBSERVATION",9
"2014-03-28",0,"OBSERVATION",144
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"HUMAN_OBSERVATION",7
"2014-03-28",1,"OBSERVATION",287
"2014-03-28",1,"UNKNOWN",42
"2014-03-28",1,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",1692
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",547
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",10
"2014-03-28",5,"PRESERVED_SPECIMEN",118
"2014-03-28",6,"PRESERVED_SPECIMEN",220
"2014-03-28",6,"UNKNOWN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"OBSERVATION",9
"2014-09-08",0,"OBSERVATION",144
"2014-09-08",0,"UNKNOWN",51
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"OBSERVATION",287
"2014-09-08",1,"UNKNOWN",463
"2014-09-08",1,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"PRESERVED_SPECIMEN",1637
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"OBSERVATION",10
"2014-09-08",4,"UNKNOWN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",542
"2014-09-08",5,"PRESERVED_SPECIMEN",118
"2014-09-08",6,"UNKNOWN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",227
"2014-09-08",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"OBSERVATION",144
"2015-01-19",0,"UNKNOWN",51
"2015-01-19",1,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",1664
"2015-01-19",1,"HUMAN_OBSERVATION",7
"2015-01-19",1,"OBSERVATION",287
"2015-01-19",1,"UNKNOWN",509
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",542
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2015-01-19",4,"OBSERVATION",10
"2015-01-19",5,"PRESERVED_SPECIMEN",118
"2015-01-19",6,"UNKNOWN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",228
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2015-01-19",7,"OBSERVATION",9
"2015-04-09",0,"OBSERVATION",144
"2015-04-09",0,"UNKNOWN",51
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2015-04-09",1,"HUMAN_OBSERVATION",7
"2015-04-09",1,"OBSERVATION",287
"2015-04-09",1,"UNKNOWN",534
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",1843
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2015-04-09",4,"OBSERVATION",10
"2015-04-09",4,"UNKNOWN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",567
"2015-04-09",5,"PRESERVED_SPECIMEN",118
"2015-04-09",6,"PRESERVED_SPECIMEN",270
"2015-04-09",6,"UNKNOWN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"OBSERVATION",9
"2015-07-03",0,"OBSERVATION",144
"2015-07-03",0,"UNKNOWN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",66
"2015-07-03",1,"HUMAN_OBSERVATION",7
"2015-07-03",1,"OBSERVATION",287
"2015-07-03",1,"UNKNOWN",534
"2015-07-03",1,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",1861
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2015-07-03",4,"OBSERVATION",10
"2015-07-03",4,"UNKNOWN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",567
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2015-07-03",6,"UNKNOWN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",402
"2015-07-03",7,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",144
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",119
"2015-10-01",1,"PRESERVED_SPECIMEN",3462
"2015-10-01",1,"HUMAN_OBSERVATION",7
"2015-10-01",1,"OBSERVATION",287
"2015-10-01",1,"UNKNOWN",24
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",608
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",10
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"PRESERVED_SPECIMEN",409
"2015-10-01",6,"UNKNOWN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",0,"PRESERVED_SPECIMEN",62
"2016-01-04",0,"OBSERVATION",144
"2016-01-04",1,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"PRESERVED_SPECIMEN",3023
"2016-01-04",1,"HUMAN_OBSERVATION",7
"2016-01-04",1,"OBSERVATION",287
"2016-01-04",1,"UNKNOWN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",608
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2016-01-04",4,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",137
"2016-01-04",6,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",409
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",62
"2016-04-05",0,"OBSERVATION",144
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",2506
"2016-04-05",1,"HUMAN_OBSERVATION",25
"2016-04-05",1,"OBSERVATION",287
"2016-04-05",1,"UNKNOWN",23
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",587
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",4,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",137
"2016-04-05",6,"PRESERVED_SPECIMEN",429
"2016-04-05",6,"UNKNOWN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2016-04-05",7,"OBSERVATION",9
"2016-07-04",0,"OBSERVATION",144
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",62
"2016-07-04",1,"HUMAN_OBSERVATION",25
"2016-07-04",1,"OBSERVATION",287
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"UNKNOWN",23
"2016-07-04",1,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"PRESERVED_SPECIMEN",2603
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",4,"OBSERVATION",10
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",587
"2016-07-04",5,"PRESERVED_SPECIMEN",137
"2016-07-04",6,"UNKNOWN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",430
"2016-07-04",7,"OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2016-10-07",0,"OBSERVATION",144
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",62
"2016-10-07",1,"OBSERVATION",287
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",2972
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"HUMAN_OBSERVATION",25
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",10
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",587
"2016-10-07",5,"PRESERVED_SPECIMEN",137
"2016-10-07",6,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",431
"2016-10-07",7,"OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"OBSERVATION",144
"2016-12-27",1,"UNKNOWN",23
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",2721
"2016-12-27",1,"HUMAN_OBSERVATION",25
"2016-12-27",1,"OBSERVATION",287
"2016-12-27",1,"LITERATURE",3
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",587
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",137
"2016-12-27",6,"UNKNOWN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",436
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"OBSERVATION",9
"2017-04-12",0,"PRESERVED_SPECIMEN",16
"2017-04-12",0,"OBSERVATION",144
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",2749
"2017-04-12",1,"HUMAN_OBSERVATION",67
"2017-04-12",1,"OBSERVATION",287
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",23
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",18
