"snapshot","kingdom","speciesCount"
"2015-10-01",7,361
"2015-10-01",8,3
"2016-01-04",0,3
"2016-01-04",1,89305
"2016-01-04",2,3
"2016-01-04",3,641
"2016-01-04",4,1490
"2016-01-04",5,22446
"2016-01-04",6,72538
"2016-01-04",7,361
"2016-01-04",8,3
"2016-04-05",0,3
"2016-04-05",1,92069
"2016-04-05",2,3
"2016-04-05",3,645
"2016-04-05",4,1611
"2016-04-05",5,22489
"2016-04-05",6,73049
"2016-04-05",7,366
"2016-04-05",8,3
"2016-07-04",0,6
"2016-07-04",1,96918
"2016-07-04",2,3
"2016-07-04",3,652
"2016-07-04",4,1686
"2016-07-04",5,22572
"2016-07-04",6,73942
"2016-07-04",7,368
"2016-07-04",8,3
"2016-10-07",0,8
"2016-10-07",1,100716
"2016-10-07",2,3
"2016-10-07",3,810
"2016-10-07",4,1703
"2016-10-07",5,22759
"2016-10-07",6,73072
"2016-10-07",7,368
"2016-10-07",8,3
"2016-12-27",0,8
"2016-12-27",1,102292
"2016-12-27",2,3
"2016-12-27",3,811
"2016-12-27",4,1740
"2016-12-27",5,22776
"2016-12-27",6,73067
"2016-12-27",7,368
"2016-12-27",8,3
"2017-04-12",0,9
"2017-04-12",1,106046
"2017-04-12",2,3
"2017-04-12",3,814
"2017-04-12",4,3175
"2017-04-12",5,22950
"2017-04-12",6,73885
"2017-04-12",7,372
"2017-04-12",8,3
"2017-07-24",0,8
"2017-07-24",1,98360
"2017-07-24",2,3
"2017-07-24",3,603
"2017-07-24",4,2767
"2017-07-24",5,17473
"2017-07-24",6,44066
"2017-07-24",7,358
"2017-07-24",8,3
"2017-10-12",0,14
"2017-10-12",1,117589
"2017-10-12",2,3
"2017-10-12",3,974
"2017-10-12",4,3849
"2017-10-12",5,23716
"2017-10-12",6,76954
"2017-10-12",7,394
"2017-10-12",8,3
"2017-12-22",0,15
"2017-12-22",1,117865
"2017-12-22",2,3
"2017-12-22",3,1006
"2017-12-22",4,4255
"2017-12-22",5,23747
"2017-12-22",6,77529
"2017-12-22",7,395
"2017-12-22",8,3
"2018-04-09",0,20
"2018-04-09",1,118333
"2018-04-09",2,3
"2018-04-09",3,1013
"2018-04-09",4,4258
"2018-04-09",5,23908
"2018-04-09",6,78787
"2018-04-09",7,405
"2018-04-09",8,3
"2018-07-11",0,20
"2018-07-11",1,120291
"2018-07-11",2,3
"2018-07-11",3,1021
"2018-07-11",4,4260
"2018-07-11",5,23993
"2018-07-11",6,79273
"2018-07-11",7,409
"2018-07-11",8,4
"2018-09-28",0,18
"2018-09-28",1,96742
"2018-09-28",2,3
"2018-09-28",3,1022
"2018-09-28",4,4136
"2018-09-28",5,24016
"2018-09-28",6,79436
"2018-09-28",7,408
"2018-09-28",8,4
"2019-01-01",0,16
"2019-01-01",1,88710
"2019-01-01",2,3
"2019-01-01",3,965
"2019-01-01",4,3902
"2019-01-01",5,18497
"2019-01-01",6,48185
"2019-01-01",7,373
"2019-01-01",8,1
"2019-04-06",0,16
"2019-04-06",1,88118
"2019-04-06",2,3
"2019-04-06",3,967
"2019-04-06",4,3758
"2019-04-06",5,18568
"2019-04-06",6,48918
"2019-04-06",7,372
"2019-04-06",8,1
"2019-07-01",0,16
"2019-07-01",1,88310
"2019-07-01",2,3
"2019-07-01",3,967
"2019-07-01",4,3790
"2019-07-01",5,18625
"2019-07-01",6,48930
"2019-07-01",7,387
"2019-07-01",8,1
"2019-10-09",0,16
"2019-10-09",1,89329
"2019-10-09",3,952
"2019-10-09",4,3729
"2019-10-09",5,18664
"2019-10-09",6,48923
"2019-10-09",7,370
"2019-10-09",8,1
"2020-01-01",0,18
"2020-01-01",1,92914
"2020-01-01",3,960
"2020-01-01",4,3781
"2020-01-01",5,19429
"2020-01-01",6,48572
"2020-01-01",7,355
"2020-01-01",8,3
"2020-04-01",0,19
"2020-04-01",1,93193
"2020-04-01",3,957
"2020-04-01",4,3790
"2020-04-01",5,19410
"2020-04-01",6,49241
"2020-04-01",7,356
"2020-04-01",8,3
"2020-07-01",0,19
"2020-07-01",1,93844
"2020-07-01",3,951
"2020-07-01",4,3788
"2020-07-01",5,19477
"2020-07-01",6,49278
"2020-07-01",7,358
"2020-07-01",8,3
"2020-10-01",0,19
"2020-10-01",1,94854
"2020-10-01",3,962
"2020-10-01",4,3800
"2020-10-01",5,19818
"2020-10-01",6,49343
"2020-10-01",7,365
"2020-10-01",8,4
"2021-01-01",0,18
"2021-01-01",1,96128
"2021-01-01",3,982
"2021-01-01",4,3851
"2021-01-01",5,20142
"2021-01-01",6,53153
"2021-01-01",7,365
"2021-01-01",8,4
"2021-04-01",0,18
"2021-04-01",1,96585
"2021-04-01",2,3
"2021-04-01",3,1007
"2021-04-01",4,4203
"2021-04-01",5,20161
"2021-04-01",6,53180
"2021-04-01",7,411
"2021-04-01",8,4
