"snapshot","year","occurrenceCount"
"2020-04-01",2007,8409
"2020-04-01",2008,12135
"2020-04-01",2009,8060
"2020-04-01",2010,14885
"2020-04-01",2011,9779
"2020-04-01",2012,21444
"2020-04-01",2013,20490
"2020-04-01",2014,13811
"2020-04-01",2015,39256
"2020-04-01",2016,23555
"2020-04-01",2017,45218
"2020-04-01",2018,79761
"2020-07-01",1937,1
"2020-07-01",1967,1
"2020-07-01",1976,1527
"2020-07-01",1977,995
"2020-07-01",1979,1176
"2020-07-01",1980,863
"2020-07-01",1981,1676
"2020-07-01",1982,213
"2020-07-01",1983,226
"2020-07-01",1984,2142
"2020-07-01",1985,1893
"2020-07-01",1986,3218
"2020-07-01",1987,413
"2020-07-01",1988,133
"2020-07-01",1989,18
"2020-07-01",1990,1131
"2020-07-01",1991,388
"2020-07-01",1992,2176
"2020-07-01",1993,851
"2020-07-01",1994,3857
"2020-07-01",1995,307
"2020-07-01",1996,3934
"2020-07-01",1997,5001
"2020-07-01",1998,4436
"2020-07-01",1999,6125
"2020-07-01",2000,3191
"2020-07-01",2001,13084
"2020-07-01",2002,6673
"2020-07-01",2003,5308
"2020-07-01",2004,5718
"2020-07-01",2005,5761
"2020-07-01",2006,4678
"2020-07-01",2007,8516
"2020-07-01",2008,13328
"2020-07-01",2009,8647
"2020-07-01",2010,15215
"2020-07-01",2011,12106
"2020-07-01",2012,22740
"2020-07-01",2013,22440
"2020-07-01",2014,14568
"2020-07-01",2015,40365
"2020-07-01",2016,24909
"2020-07-01",2017,46913
"2020-07-01",2018,83923
"2020-07-01",2019,87637
"2020-10-01",1937,1
"2020-10-01",1967,1
"2020-10-01",1976,1527
"2020-10-01",1977,995
"2020-10-01",1979,1176
"2020-10-01",1980,863
"2020-10-01",1981,1676
"2020-10-01",1982,213
"2020-10-01",1983,226
"2020-10-01",1984,2142
"2020-10-01",1985,1893
"2020-10-01",1986,3218
"2020-10-01",1987,413
"2020-10-01",1988,133
"2020-10-01",1989,18
"2020-10-01",1990,1131
"2020-10-01",1991,388
"2020-10-01",1992,2176
"2020-10-01",1993,851
"2020-10-01",1994,3857
"2020-10-01",1995,307
"2020-10-01",1996,3934
"2020-10-01",1997,5001
"2020-10-01",1998,4436
"2020-10-01",1999,6125
"2020-10-01",2000,3191
"2020-10-01",2001,13084
"2020-10-01",2002,6673
"2020-10-01",2003,5308
"2020-10-01",2004,5718
"2020-10-01",2005,5761
"2020-10-01",2006,4678
"2020-10-01",2007,8516
"2020-10-01",2008,13328
"2020-10-01",2009,8647
"2020-10-01",2010,15215
"2020-10-01",2011,12106
"2020-10-01",2012,22740
"2020-10-01",2013,22440
"2020-10-01",2014,14568
"2020-10-01",2015,40365
"2020-10-01",2016,24909
"2020-10-01",2017,46913
"2020-10-01",2018,83923
"2020-10-01",2019,87637
"2021-01-01",1937,1
"2021-01-01",1967,1
"2021-01-01",1976,1527
"2021-01-01",1977,995
"2021-01-01",1979,1176
"2021-01-01",1980,863
"2021-01-01",1981,1676
"2021-01-01",1982,213
"2021-01-01",1983,226
"2021-01-01",1984,2142
"2021-01-01",1985,1893
"2021-01-01",1986,3218
"2021-01-01",1987,413
"2021-01-01",1988,133
"2021-01-01",1989,18
"2021-01-01",1990,1131
"2021-01-01",1991,388
"2021-01-01",1992,2176
"2021-01-01",1993,851
"2021-01-01",1994,3857
"2021-01-01",1995,307
"2021-01-01",1996,3934
"2021-01-01",1997,5001
"2021-01-01",1998,4436
"2021-01-01",1999,6125
"2021-01-01",2000,3191
"2021-01-01",2001,13084
"2021-01-01",2002,6673
"2021-01-01",2003,5308
"2021-01-01",2004,5718
"2021-01-01",2005,5761
"2021-01-01",2006,4678
"2021-01-01",2007,8516
"2021-01-01",2008,13328
"2021-01-01",2009,8647
"2021-01-01",2010,15215
"2021-01-01",2011,12106
"2021-01-01",2012,22740
"2021-01-01",2013,22440
"2021-01-01",2014,14568
"2021-01-01",2015,40365
"2021-01-01",2016,24909
"2021-01-01",2017,46913
"2021-01-01",2018,83923
"2021-01-01",2019,87637
"2021-04-01",1937,1
"2021-04-01",1967,1
"2021-04-01",1976,1527
"2021-04-01",1977,995
"2021-04-01",1979,1176
"2021-04-01",1980,863
"2021-04-01",1981,1676
"2021-04-01",1982,213
"2021-04-01",1983,226
"2021-04-01",1984,2142
"2021-04-01",1985,1893
"2021-04-01",1986,3218
"2021-04-01",1987,413
"2021-04-01",1988,133
"2021-04-01",1989,18
"2021-04-01",1990,1131
"2021-04-01",1991,388
"2021-04-01",1992,2176
"2021-04-01",1993,851
"2021-04-01",1994,3857
"2021-04-01",1995,307
"2021-04-01",1996,3934
"2021-04-01",1997,5001
"2021-04-01",1998,4436
"2021-04-01",1999,6125
"2021-04-01",2000,3191
"2021-04-01",2001,13084
"2021-04-01",2002,6673
"2021-04-01",2003,5308
"2021-04-01",2004,5718
"2021-04-01",2005,5761
"2021-04-01",2006,4678
"2021-04-01",2007,8516
"2021-04-01",2008,13328
"2021-04-01",2009,8647
"2021-04-01",2010,15215
"2021-04-01",2011,12106
"2021-04-01",2012,22740
"2021-04-01",2013,22440
"2021-04-01",2014,14568
"2021-04-01",2015,40365
"2021-04-01",2016,24909
"2021-04-01",2017,46913
"2021-04-01",2018,83923
"2021-04-01",2019,87637
"2021-07-01",1937,1
"2021-07-01",1967,1
"2021-07-01",1976,1523
"2021-07-01",1977,990
"2021-07-01",1979,1176
"2021-07-01",1980,863
"2021-07-01",1981,1671
"2021-07-01",1982,212
"2021-07-01",1983,224
"2021-07-01",1984,2221
"2021-07-01",1985,1877
"2021-07-01",1986,3244
"2021-07-01",1987,416
"2021-07-01",1988,129
"2021-07-01",1989,94
"2021-07-01",1990,1139
"2021-07-01",1991,441
"2021-07-01",1992,2159
"2021-07-01",1993,899
"2021-07-01",1994,5210
"2021-07-01",1995,840
"2021-07-01",1996,4151
"2021-07-01",1997,5448
"2021-07-01",1998,5682
"2021-07-01",1999,6468
"2021-07-01",2000,3232
"2021-07-01",2001,13437
"2021-07-01",2002,7039
"2021-07-01",2003,5227
"2021-07-01",2004,6538
"2021-07-01",2005,6637
"2021-07-01",2006,4752
"2021-07-01",2007,8912
"2021-07-01",2008,13803
"2021-07-01",2009,8833
"2021-07-01",2010,15236
"2021-07-01",2011,12819
"2021-07-01",2012,22860
"2021-07-01",2013,22244
"2021-07-01",2014,15009
"2021-07-01",2015,41384
"2021-07-01",2016,25011
"2021-07-01",2017,50005
"2021-07-01",2018,84768
"2021-07-01",2019,91319
"2021-07-01",2020,54852
"2021-10-01",1937,1
"2021-10-01",1967,1
"2021-10-01",1976,1523
"2021-10-01",1977,990
"2021-10-01",1979,1176
"2021-10-01",1980,863
"2021-10-01",1981,1671
"2021-10-01",1982,212
"2021-10-01",1983,224
"2021-10-01",1984,2221
"2021-10-01",1985,1877
"2021-10-01",1986,3244
"2021-10-01",1987,416
"2021-10-01",1988,129
"2021-10-01",1989,94
"2021-10-01",1990,1139
"2021-10-01",1991,441
"2021-10-01",1992,2159
"2021-10-01",1993,899
"2021-10-01",1994,5210
"2021-10-01",1995,840
"2021-10-01",1996,4151
"2021-10-01",1997,5448
"2021-10-01",1998,5682
"2021-10-01",1999,6468
"2021-10-01",2000,3232
"2021-10-01",2001,13437
"2021-10-01",2002,7039
"2021-10-01",2003,5227
"2021-10-01",2004,6538
"2021-10-01",2005,6637
"2021-10-01",2006,4752
"2021-10-01",2007,8912
"2021-10-01",2008,13803
"2021-10-01",2009,8833
"2021-10-01",2010,15236
"2021-10-01",2011,12819
"2021-10-01",2012,22860
"2021-10-01",2013,22244
"2021-10-01",2014,15009
"2021-10-01",2015,41384
"2021-10-01",2016,25011
"2021-10-01",2017,50005
"2021-10-01",2018,84768
"2021-10-01",2019,91319
"2021-10-01",2020,54852
"2022-01-01",1937,1
"2022-01-01",1967,1
"2022-01-01",1976,1523
"2022-01-01",1977,990
"2022-01-01",1979,1176
"2022-01-01",1980,863
"2022-01-01",1981,1671
"2022-01-01",1982,212
"2022-01-01",1983,224
"2022-01-01",1984,2221
"2022-01-01",1985,1877
"2022-01-01",1986,3244
"2022-01-01",1987,416
"2022-01-01",1988,129
"2022-01-01",1989,94
"2022-01-01",1990,1139
"2022-01-01",1991,441
"2022-01-01",1992,2159
"2022-01-01",1993,899
"2022-01-01",1994,5210
"2022-01-01",1995,840
"2022-01-01",1996,4151
"2022-01-01",1997,5448
"2022-01-01",1998,5682
"2022-01-01",1999,6468
"2022-01-01",2000,3232
"2022-01-01",2001,13437
"2022-01-01",2002,7039
"2022-01-01",2003,5227
"2022-01-01",2004,6538
"2022-01-01",2005,6637
"2022-01-01",2006,4752
"2022-01-01",2007,8912
"2022-01-01",2008,13803
"2022-01-01",2009,8833
"2022-01-01",2010,15236
"2022-01-01",2011,12819
"2022-01-01",2012,22860
"2022-01-01",2013,22244
"2022-01-01",2014,15009
"2022-01-01",2015,41384
"2022-01-01",2016,25011
"2022-01-01",2017,50005
"2022-01-01",2018,84768
"2022-01-01",2019,91319
"2022-01-01",2020,54852
"2022-04-01",1937,1
"2022-04-01",1967,1
"2022-04-01",1976,3259
"2022-04-01",1977,1429
"2022-04-01",1979,1193
"2022-04-01",1980,864
"2022-04-01",1981,2750
"2022-04-01",1982,212
"2022-04-01",1983,224
"2022-04-01",1984,3317
"2022-04-01",1985,1879
"2022-04-01",1986,3245
"2022-04-01",1987,416
"2022-04-01",1988,132
"2022-04-01",1989,94
"2022-04-01",1990,1139
"2022-04-01",1991,656
"2022-04-01",1992,3420
"2022-04-01",1993,899
"2022-04-01",1994,6569
"2022-04-01",1995,1815
"2022-04-01",1996,4420
"2022-04-01",1997,5731
"2022-04-01",1998,5717
"2022-04-01",1999,7032
"2022-04-01",2000,3311
"2022-04-01",2001,14093
"2022-04-01",2002,7059
"2022-04-01",2003,6143
"2022-04-01",2004,6538
"2022-04-01",2005,7521
"2022-04-01",2006,5051
"2022-04-01",2007,10582
"2022-04-01",2008,14043
"2022-04-01",2009,9016
"2022-04-01",2010,15850
"2022-04-01",2011,13355
"2022-04-01",2012,23008
"2022-04-01",2013,22406
"2022-04-01",2014,15021
"2022-04-01",2015,41440
"2022-04-01",2016,25481
"2022-04-01",2017,50498
"2022-04-01",2018,87209
"2022-04-01",2019,91947
"2022-04-01",2020,56689
"2022-04-01",2021,108496
"2022-07-01",1937,1
"2022-07-01",1967,1
"2022-07-01",1976,3259
"2022-07-01",1977,1429
"2022-07-01",1979,1193
"2022-07-01",1980,864
"2022-07-01",1981,2750
"2022-07-01",1982,212
"2022-07-01",1983,224
"2022-07-01",1984,3317
"2022-07-01",1985,1879
"2022-07-01",1986,3245
"2022-07-01",1987,416
"2022-07-01",1988,132
"2022-07-01",1989,94
"2022-07-01",1990,1139
"2022-07-01",1991,656
"2022-07-01",1992,3420
"2022-07-01",1993,899
"2022-07-01",1994,6569
"2022-07-01",1995,1815
"2022-07-01",1996,4420
"2022-07-01",1997,5731
"2022-07-01",1998,5717
"2022-07-01",1999,7032
"2022-07-01",2000,3311
"2022-07-01",2001,14093
"2022-07-01",2002,7059
"2022-07-01",2003,6143
"2022-07-01",2004,6538
"2022-07-01",2005,7521
"2022-07-01",2006,5051
"2022-07-01",2007,10582
"2022-07-01",2008,14043
"2022-07-01",2009,9016
"2022-07-01",2010,15850
"2022-07-01",2011,13355
"2022-07-01",2012,23008
"2022-07-01",2013,22406
"2022-07-01",2014,15021
"2022-07-01",2015,41440
"2022-07-01",2016,25481
"2022-07-01",2017,50498
"2022-07-01",2018,87209
"2022-07-01",2019,91947
"2022-07-01",2020,56689
"2022-07-01",2021,108496
"2022-10-01",1937,1
"2022-10-01",1967,1
"2022-10-01",1976,3259
"2022-10-01",1977,1429
"2022-10-01",1979,1193
"2022-10-01",1980,864
"2022-10-01",1981,2750
"2022-10-01",1982,212
"2022-10-01",1983,224
"2022-10-01",1984,3317
"2022-10-01",1985,1879
"2022-10-01",1986,3245
"2022-10-01",1987,416
"2022-10-01",1988,132
"2022-10-01",1989,94
"2022-10-01",1990,1139
"2022-10-01",1991,656
"2022-10-01",1992,3420
"2022-10-01",1993,899
"2022-10-01",1994,6569
"2022-10-01",1995,1815
"2022-10-01",1996,4420
"2022-10-01",1997,5731
"2022-10-01",1998,5717
"2022-10-01",1999,7032
"2022-10-01",2000,3311
"2022-10-01",2001,14093
"2022-10-01",2002,7059
"2022-10-01",2003,6143
"2022-10-01",2004,6538
"2022-10-01",2005,7521
"2022-10-01",2006,5051
"2022-10-01",2007,10582
"2022-10-01",2008,14043
"2022-10-01",2009,9016
"2022-10-01",2010,15850
"2022-10-01",2011,13355
"2022-10-01",2012,23008
"2022-10-01",2013,22406
"2022-10-01",2014,15021
"2022-10-01",2015,41440
"2022-10-01",2016,25481
"2022-10-01",2017,50498
"2022-10-01",2018,87209
"2022-10-01",2019,91947
"2022-10-01",2020,56689
"2022-10-01",2021,108496
