"snapshot","kingdom","speciesCount"
"2018-09-28",6,4213
"2018-09-28",7,60
"2019-01-01",1,8484
"2019-01-01",3,68
"2019-01-01",4,1629
"2019-01-01",5,1216
"2019-01-01",6,4296
"2019-01-01",7,61
"2019-04-06",1,7536
"2019-04-06",3,66
"2019-04-06",4,1502
"2019-04-06",5,1271
"2019-04-06",6,4294
"2019-04-06",7,62
"2019-07-01",1,7760
"2019-07-01",3,67
"2019-07-01",4,1497
"2019-07-01",5,1405
"2019-07-01",6,4368
"2019-07-01",7,64
"2019-10-09",1,7841
"2019-10-09",3,68
"2019-10-09",4,1486
"2019-10-09",5,1447
"2019-10-09",6,4508
"2019-10-09",7,62
"2020-01-01",1,8364
"2020-01-01",3,68
"2020-01-01",4,1355
"2020-01-01",5,1494
"2020-01-01",6,4618
"2020-01-01",7,63
"2020-01-01",8,2
"2020-04-01",1,8514
"2020-04-01",3,69
"2020-04-01",4,1352
"2020-04-01",5,1540
"2020-04-01",6,4660
"2020-04-01",7,63
"2020-04-01",8,2
"2020-07-01",1,8650
"2020-07-01",3,68
"2020-07-01",4,1352
"2020-07-01",5,1589
"2020-07-01",6,4742
"2020-07-01",7,51
"2020-07-01",8,2
"2020-10-01",1,8749
"2020-10-01",3,68
"2020-10-01",4,1357
"2020-10-01",5,1693
"2020-10-01",6,4781
"2020-10-01",7,54
"2020-10-01",8,2
"2021-01-01",1,8832
"2021-01-01",3,68
"2021-01-01",4,1357
"2021-01-01",5,1714
"2021-01-01",6,4817
"2021-01-01",7,58
"2021-01-01",8,2
"2021-04-01",1,8948
"2021-04-01",3,68
"2021-04-01",4,1394
"2021-04-01",5,1735
"2021-04-01",6,4901
"2021-04-01",7,62
"2021-04-01",8,3
"2021-07-01",1,9136
"2021-07-01",3,70
"2021-07-01",4,1400
"2021-07-01",5,1780
"2021-07-01",6,4945
"2021-07-01",7,62
"2021-07-01",8,3
"2021-10-01",1,9183
"2021-10-01",3,70
"2021-10-01",4,1398
"2021-10-01",5,1803
"2021-10-01",6,5014
"2021-10-01",7,63
"2021-10-01",8,3
"2022-01-01",1,9322
"2022-01-01",3,70
"2022-01-01",4,1398
"2022-01-01",5,1819
"2022-01-01",6,5062
"2022-01-01",7,63
"2022-01-01",8,3
"2022-04-01",1,9480
"2022-04-01",3,71
"2022-04-01",4,1399
"2022-04-01",5,1858
"2022-04-01",6,5132
"2022-04-01",7,66
"2022-04-01",8,3
"2022-07-01",1,9502
"2022-07-01",3,73
"2022-07-01",4,1392
"2022-07-01",5,1891
"2022-07-01",6,5155
"2022-07-01",7,66
"2022-07-01",8,3
