"snapshot","year","speciesCount"
"2019-04-06",1983,5
"2019-04-06",1984,54
"2019-04-06",1985,29
"2019-04-06",1986,38
"2019-04-06",1987,31
"2019-04-06",1988,33
"2019-04-06",1989,1
"2019-04-06",1990,53
"2019-04-06",1991,226
"2019-04-06",1992,263
"2019-04-06",1993,229
"2019-04-06",1994,238
"2019-04-06",1995,214
"2019-04-06",1996,193
"2019-04-06",1997,228
"2019-04-06",1998,164
"2019-04-06",1999,18
"2019-04-06",2000,56
"2019-04-06",2001,23
"2019-04-06",2002,97
"2019-04-06",2003,74
"2019-04-06",2004,74
"2019-04-06",2005,137
"2019-04-06",2006,126
"2019-04-06",2007,68
"2019-04-06",2008,141
"2019-04-06",2009,93
"2019-04-06",2010,75
"2019-04-06",2011,93
"2019-04-06",2012,232
"2019-04-06",2013,134
"2019-04-06",2014,79
"2019-04-06",2015,102
"2019-04-06",2016,114
"2019-04-06",2017,103
"2019-04-06",2018,99
"2019-07-01",1966,355
"2019-07-01",1970,8
"2019-07-01",1971,8
"2019-07-01",1973,70
"2019-07-01",1974,58
"2019-07-01",1975,27
"2019-07-01",1976,48
"2019-07-01",1977,13
"2019-07-01",1978,27
"2019-07-01",1979,24
"2019-07-01",1981,66
"2019-07-01",1982,20
"2019-07-01",1983,5
"2019-07-01",1984,54
"2019-07-01",1985,29
"2019-07-01",1986,38
"2019-07-01",1987,31
"2019-07-01",1988,33
"2019-07-01",1989,1
"2019-07-01",1990,53
"2019-07-01",1991,226
"2019-07-01",1992,263
"2019-07-01",1993,229
"2019-07-01",1994,238
"2019-07-01",1995,214
"2019-07-01",1996,193
"2019-07-01",1997,228
"2019-07-01",1998,164
"2019-07-01",1999,18
"2019-07-01",2000,56
"2019-07-01",2001,23
"2019-07-01",2002,97
"2019-07-01",2003,74
"2019-07-01",2004,74
"2019-07-01",2005,137
"2019-07-01",2006,126
"2019-07-01",2007,68
"2019-07-01",2008,141
"2019-07-01",2009,93
"2019-07-01",2010,75
"2019-07-01",2011,93
"2019-07-01",2012,232
"2019-07-01",2013,134
"2019-07-01",2014,79
"2019-07-01",2015,102
"2019-07-01",2016,114
"2019-07-01",2017,103
"2019-07-01",2018,99
"2019-10-09",1966,355
"2019-10-09",1970,8
"2019-10-09",1971,8
"2019-10-09",1973,70
"2019-10-09",1974,58
"2019-10-09",1975,27
"2019-10-09",1976,48
"2019-10-09",1977,13
"2019-10-09",1978,27
"2019-10-09",1979,24
"2019-10-09",1981,66
"2019-10-09",1982,20
"2019-10-09",1983,5
"2019-10-09",1984,54
"2019-10-09",1985,29
"2019-10-09",1986,38
"2019-10-09",1987,31
"2019-10-09",1988,36
"2019-10-09",1989,4
"2019-10-09",1990,63
"2019-10-09",1991,239
"2019-10-09",1992,274
"2019-10-09",1993,238
"2019-10-09",1994,261
"2019-10-09",1995,233
"2019-10-09",1996,211
"2019-10-09",1997,252
"2019-10-09",1998,187
"2019-10-09",1999,18
"2019-10-09",2000,65
"2019-10-09",2001,23
"2019-10-09",2002,114
"2019-10-09",2003,74
"2019-10-09",2004,74
"2019-10-09",2005,138
"2019-10-09",2006,126
"2019-10-09",2007,68
"2019-10-09",2008,141
"2019-10-09",2009,93
"2019-10-09",2010,75
"2019-10-09",2011,93
"2019-10-09",2012,232
"2019-10-09",2013,134
"2019-10-09",2014,79
"2019-10-09",2015,102
"2019-10-09",2016,114
"2019-10-09",2017,103
"2019-10-09",2018,99
"2020-01-01",1966,355
"2020-01-01",1970,8
"2020-01-01",1971,8
"2020-01-01",1973,70
"2020-01-01",1974,58
"2020-01-01",1975,27
"2020-01-01",1976,48
"2020-01-01",1977,13
"2020-01-01",1978,27
"2020-01-01",1979,24
"2020-01-01",1981,66
"2020-01-01",1982,20
"2020-01-01",1983,5
"2020-01-01",1984,54
"2020-01-01",1985,29
"2020-01-01",1986,38
"2020-01-01",1987,31
"2020-01-01",1988,36
"2020-01-01",1989,4
"2020-01-01",1990,63
"2020-01-01",1991,239
"2020-01-01",1992,274
"2020-01-01",1993,238
"2020-01-01",1994,261
"2020-01-01",1995,233
"2020-01-01",1996,211
"2020-01-01",1997,252
"2020-01-01",1998,187
"2020-01-01",1999,18
"2020-01-01",2000,65
"2020-01-01",2001,23
"2020-01-01",2002,114
"2020-01-01",2003,74
"2020-01-01",2004,74
"2020-01-01",2005,138
"2020-01-01",2006,126
"2020-01-01",2007,68
"2020-01-01",2008,141
"2020-01-01",2009,93
"2020-01-01",2010,75
"2020-01-01",2011,93
"2020-01-01",2012,232
"2020-01-01",2013,134
"2020-01-01",2014,79
"2020-01-01",2015,102
"2020-01-01",2016,114
"2020-01-01",2017,103
"2020-01-01",2018,99
"2020-04-01",1966,355
"2020-04-01",1970,8
"2020-04-01",1971,8
"2020-04-01",1973,70
"2020-04-01",1974,58
"2020-04-01",1975,27
"2020-04-01",1976,48
"2020-04-01",1977,13
"2020-04-01",1978,27
"2020-04-01",1979,24
"2020-04-01",1981,66
"2020-04-01",1982,20
"2020-04-01",1983,5
"2020-04-01",1984,54
"2020-04-01",1985,29
"2020-04-01",1986,38
"2020-04-01",1987,31
"2020-04-01",1988,41
"2020-04-01",1989,7
"2020-04-01",1990,76
"2020-04-01",1991,246
"2020-04-01",1992,289
"2020-04-01",1993,251
"2020-04-01",1994,286
"2020-04-01",1995,256
"2020-04-01",1996,224
"2020-04-01",1997,290
"2020-04-01",1998,226
"2020-04-01",1999,18
"2020-04-01",2000,90
"2020-04-01",2001,23
"2020-04-01",2002,146
"2020-04-01",2003,74
"2020-04-01",2004,74
"2020-04-01",2005,145
"2020-04-01",2006,126
"2020-04-01",2007,68
"2020-04-01",2008,141
"2020-04-01",2009,93
"2020-04-01",2010,75
"2020-04-01",2011,93
"2020-04-01",2012,232
"2020-04-01",2013,134
"2020-04-01",2014,79
"2020-04-01",2015,102
"2020-04-01",2016,114
"2020-04-01",2017,103
"2020-04-01",2018,99
"2020-07-01",1944,2
"2020-07-01",1955,19
"2020-07-01",1966,355
"2020-07-01",1970,8
"2020-07-01",1971,8
"2020-07-01",1973,70
"2020-07-01",1974,58
"2020-07-01",1975,45
"2020-07-01",1976,48
"2020-07-01",1977,13
"2020-07-01",1978,27
"2020-07-01",1979,24
"2020-07-01",1981,66
"2020-07-01",1982,21
"2020-07-01",1983,5
"2020-07-01",1984,54
"2020-07-01",1985,29
"2020-07-01",1986,38
"2020-07-01",1987,47
"2020-07-01",1988,46
"2020-07-01",1989,39
"2020-07-01",1990,90
"2020-07-01",1991,294
"2020-07-01",1992,310
"2020-07-01",1993,278
"2020-07-01",1994,349
"2020-07-01",1995,338
"2020-07-01",1996,276
"2020-07-01",1997,341
"2020-07-01",1998,275
"2020-07-01",1999,21
"2020-07-01",2000,107
"2020-07-01",2001,42
"2020-07-01",2002,197
"2020-07-01",2003,74
"2020-07-01",2004,84
"2020-07-01",2005,152
"2020-07-01",2006,126
"2020-07-01",2007,68
"2020-07-01",2008,151
"2020-07-01",2009,93
"2020-07-01",2010,77
"2020-07-01",2011,93
"2020-07-01",2012,232
"2020-07-01",2013,134
"2020-07-01",2014,80
"2020-07-01",2015,107
"2020-07-01",2016,115
"2020-07-01",2017,104
"2020-07-01",2018,100
"2020-07-01",2019,88
"2020-10-01",1944,2
"2020-10-01",1955,19
"2020-10-01",1966,355
"2020-10-01",1970,8
"2020-10-01",1971,8
"2020-10-01",1973,70
"2020-10-01",1974,58
"2020-10-01",1975,45
"2020-10-01",1976,48
"2020-10-01",1977,13
"2020-10-01",1978,27
"2020-10-01",1979,24
"2020-10-01",1981,66
"2020-10-01",1982,21
"2020-10-01",1983,5
"2020-10-01",1984,54
"2020-10-01",1985,29
"2020-10-01",1986,38
"2020-10-01",1987,47
"2020-10-01",1988,46
"2020-10-01",1989,39
"2020-10-01",1990,90
"2020-10-01",1991,294
"2020-10-01",1992,310
"2020-10-01",1993,278
"2020-10-01",1994,349
"2020-10-01",1995,338
"2020-10-01",1996,276
"2020-10-01",1997,341
"2020-10-01",1998,275
"2020-10-01",1999,21
"2020-10-01",2000,107
"2020-10-01",2001,42
"2020-10-01",2002,197
"2020-10-01",2003,74
"2020-10-01",2004,84
"2020-10-01",2005,152
"2020-10-01",2006,126
"2020-10-01",2007,68
"2020-10-01",2008,151
"2020-10-01",2009,93
"2020-10-01",2010,77
"2020-10-01",2011,93
"2020-10-01",2012,232
"2020-10-01",2013,134
"2020-10-01",2014,80
"2020-10-01",2015,107
"2020-10-01",2016,115
"2020-10-01",2017,104
"2020-10-01",2018,100
"2020-10-01",2019,88
"2021-01-01",1944,2
"2021-01-01",1955,19
"2021-01-01",1966,355
"2021-01-01",1970,8
"2021-01-01",1971,8
"2021-01-01",1973,70
"2021-01-01",1974,58
"2021-01-01",1975,45
"2021-01-01",1976,48
"2021-01-01",1977,13
"2021-01-01",1978,27
"2021-01-01",1979,24
"2021-01-01",1981,66
"2021-01-01",1982,21
"2021-01-01",1983,5
"2021-01-01",1984,54
"2021-01-01",1985,29
"2021-01-01",1986,38
"2021-01-01",1987,47
"2021-01-01",1988,46
"2021-01-01",1989,39
"2021-01-01",1990,90
"2021-01-01",1991,294
"2021-01-01",1992,310
"2021-01-01",1993,278
"2021-01-01",1994,349
"2021-01-01",1995,338
"2021-01-01",1996,276
"2021-01-01",1997,341
"2021-01-01",1998,275
"2021-01-01",1999,21
"2021-01-01",2000,107
"2021-01-01",2001,42
"2021-01-01",2002,197
"2021-01-01",2003,74
"2021-01-01",2004,84
"2021-01-01",2005,152
"2021-01-01",2006,126
"2021-01-01",2007,68
"2021-01-01",2008,151
"2021-01-01",2009,93
"2021-01-01",2010,77
"2021-01-01",2011,93
"2021-01-01",2012,232
"2021-01-01",2013,134
"2021-01-01",2014,80
"2021-01-01",2015,107
"2021-01-01",2016,115
"2021-01-01",2017,104
"2021-01-01",2018,100
"2021-01-01",2019,88
"2021-04-01",1944,2
"2021-04-01",1955,19
"2021-04-01",1966,355
"2021-04-01",1970,8
"2021-04-01",1971,8
"2021-04-01",1973,70
"2021-04-01",1974,58
"2021-04-01",1975,45
"2021-04-01",1976,48
"2021-04-01",1977,13
"2021-04-01",1978,27
"2021-04-01",1979,24
"2021-04-01",1981,66
"2021-04-01",1982,21
"2021-04-01",1983,5
"2021-04-01",1984,54
"2021-04-01",1985,29
"2021-04-01",1986,38
"2021-04-01",1987,47
"2021-04-01",1988,46
"2021-04-01",1989,39
"2021-04-01",1990,90
"2021-04-01",1991,294
"2021-04-01",1992,310
"2021-04-01",1993,278
"2021-04-01",1994,349
"2021-04-01",1995,338
"2021-04-01",1996,276
"2021-04-01",1997,341
"2021-04-01",1998,275
"2021-04-01",1999,21
"2021-04-01",2000,107
"2021-04-01",2001,42
"2021-04-01",2002,197
"2021-04-01",2003,74
"2021-04-01",2004,84
"2021-04-01",2005,152
"2021-04-01",2006,126
"2021-04-01",2007,68
"2021-04-01",2008,151
"2021-04-01",2009,93
"2021-04-01",2010,77
"2021-04-01",2011,93
"2021-04-01",2012,232
"2021-04-01",2013,134
"2021-04-01",2014,80
"2021-04-01",2015,107
"2021-04-01",2016,115
"2021-04-01",2017,104
"2021-04-01",2018,100
"2021-04-01",2019,88
"2021-07-01",1944,2
"2021-07-01",1955,19
"2021-07-01",1962,10
"2021-07-01",1966,355
"2021-07-01",1970,25
"2021-07-01",1971,8
"2021-07-01",1973,70
"2021-07-01",1974,59
"2021-07-01",1975,46
"2021-07-01",1976,48
"2021-07-01",1977,13
"2021-07-01",1978,45
"2021-07-01",1979,24
"2021-07-01",1980,38
"2021-07-01",1981,66
"2021-07-01",1982,24
"2021-07-01",1983,5
"2021-07-01",1984,54
"2021-07-01",1985,29
"2021-07-01",1986,48
"2021-07-01",1987,47
"2021-07-01",1988,46
"2021-07-01",1989,39
"2021-07-01",1990,90
"2021-07-01",1991,294
"2021-07-01",1992,310
"2021-07-01",1993,279
"2021-07-01",1994,349
"2021-07-01",1995,338
"2021-07-01",1996,296
"2021-07-01",1997,341
"2021-07-01",1998,277
"2021-07-01",1999,55
"2021-07-01",2000,110
"2021-07-01",2001,42
"2021-07-01",2002,197
"2021-07-01",2003,74
"2021-07-01",2004,85
"2021-07-01",2005,157
"2021-07-01",2006,127
"2021-07-01",2007,70
"2021-07-01",2008,151
"2021-07-01",2009,93
"2021-07-01",2010,78
"2021-07-01",2011,95
"2021-07-01",2012,234
"2021-07-01",2013,134
"2021-07-01",2014,92
"2021-07-01",2015,111
"2021-07-01",2016,115
"2021-07-01",2017,104
"2021-07-01",2018,100
"2021-07-01",2019,88
"2021-07-01",2020,82
"2021-10-01",1944,2
"2021-10-01",1955,19
"2021-10-01",1962,10
"2021-10-01",1966,355
"2021-10-01",1970,25
"2021-10-01",1971,8
"2021-10-01",1973,70
"2021-10-01",1974,59
"2021-10-01",1975,46
"2021-10-01",1976,48
"2021-10-01",1977,13
"2021-10-01",1978,45
"2021-10-01",1979,24
"2021-10-01",1980,38
"2021-10-01",1981,66
"2021-10-01",1982,24
"2021-10-01",1983,5
"2021-10-01",1984,54
"2021-10-01",1985,29
"2021-10-01",1986,48
"2021-10-01",1987,47
"2021-10-01",1988,46
"2021-10-01",1989,39
"2021-10-01",1990,90
"2021-10-01",1991,294
"2021-10-01",1992,310
"2021-10-01",1993,279
"2021-10-01",1994,349
"2021-10-01",1995,338
"2021-10-01",1996,296
"2021-10-01",1997,341
"2021-10-01",1998,277
"2021-10-01",1999,55
"2021-10-01",2000,110
"2021-10-01",2001,42
"2021-10-01",2002,197
"2021-10-01",2003,74
"2021-10-01",2004,85
"2021-10-01",2005,157
"2021-10-01",2006,127
"2021-10-01",2007,70
"2021-10-01",2008,151
"2021-10-01",2009,93
"2021-10-01",2010,78
"2021-10-01",2011,95
"2021-10-01",2012,234
"2021-10-01",2013,134
"2021-10-01",2014,92
"2021-10-01",2015,111
"2021-10-01",2016,115
"2021-10-01",2017,104
"2021-10-01",2018,100
"2021-10-01",2019,88
"2021-10-01",2020,82
