"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3811
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28598
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3811
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38859
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38859
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38859
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2944
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38859
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2944
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",602
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38859
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3220
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6206
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46298
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6206
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46298
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
