"snapshot","year","speciesCount"
"2018-07-11",1980,1
"2018-07-11",1982,4
"2018-07-11",1984,20
"2018-07-11",1985,5
"2018-07-11",1986,26
"2018-07-11",1987,35
"2018-07-11",1988,19
"2018-07-11",1989,99
"2018-07-11",1990,34
"2018-07-11",1991,17
"2018-07-11",1992,73
"2018-07-11",1993,37
"2018-07-11",1994,94
"2018-07-11",1995,101
"2018-07-11",1996,12
"2018-07-11",1997,60
"2018-07-11",1998,16
"2018-07-11",1999,11
"2018-07-11",2000,75
"2018-07-11",2001,259
"2018-07-11",2002,94
"2018-07-11",2003,116
"2018-07-11",2004,173
"2018-07-11",2005,266
"2018-07-11",2006,209
"2018-07-11",2007,234
"2018-07-11",2008,257
"2018-07-11",2009,232
"2018-07-11",2010,288
"2018-07-11",2011,245
"2018-07-11",2012,292
"2018-07-11",2013,326
"2018-07-11",2014,331
"2018-07-11",2015,350
"2018-07-11",2016,339
"2018-09-28",1963,2
"2018-09-28",1964,1
"2018-09-28",1965,1
"2018-09-28",1966,10
"2018-09-28",1970,1
"2018-09-28",1974,2
"2018-09-28",1975,56
"2018-09-28",1976,173
"2018-09-28",1977,183
"2018-09-28",1978,4
"2018-09-28",1979,4
"2018-09-28",1980,1
"2018-09-28",1982,4
"2018-09-28",1984,20
"2018-09-28",1985,5
"2018-09-28",1986,26
"2018-09-28",1987,35
"2018-09-28",1988,19
"2018-09-28",1989,99
"2018-09-28",1990,34
"2018-09-28",1991,17
"2018-09-28",1992,73
"2018-09-28",1993,37
"2018-09-28",1994,94
"2018-09-28",1995,101
"2018-09-28",1996,12
"2018-09-28",1997,60
"2018-09-28",1998,16
"2018-09-28",1999,11
"2018-09-28",2000,75
"2018-09-28",2001,259
"2018-09-28",2002,94
"2018-09-28",2003,116
"2018-09-28",2004,173
"2018-09-28",2005,266
"2018-09-28",2006,209
"2018-09-28",2007,234
"2018-09-28",2008,257
"2018-09-28",2009,232
"2018-09-28",2010,288
"2018-09-28",2011,245
"2018-09-28",2012,292
"2018-09-28",2013,326
"2018-09-28",2014,331
"2018-09-28",2015,350
"2018-09-28",2016,339
"2019-01-01",1963,2
"2019-01-01",1964,1
"2019-01-01",1965,1
"2019-01-01",1966,10
"2019-01-01",1970,1
"2019-01-01",1974,2
"2019-01-01",1975,56
"2019-01-01",1976,173
"2019-01-01",1977,183
"2019-01-01",1978,4
"2019-01-01",1979,4
"2019-01-01",1980,1
"2019-01-01",1982,4
"2019-01-01",1984,20
"2019-01-01",1985,5
"2019-01-01",1986,26
"2019-01-01",1987,35
"2019-01-01",1988,19
"2019-01-01",1989,99
"2019-01-01",1990,34
"2019-01-01",1991,17
"2019-01-01",1992,73
"2019-01-01",1993,37
"2019-01-01",1994,94
"2019-01-01",1995,101
"2019-01-01",1996,12
"2019-01-01",1997,60
"2019-01-01",1998,16
"2019-01-01",1999,11
"2019-01-01",2000,75
"2019-01-01",2001,259
"2019-01-01",2002,94
"2019-01-01",2003,116
"2019-01-01",2004,173
"2019-01-01",2005,266
"2019-01-01",2006,209
"2019-01-01",2007,234
"2019-01-01",2008,257
"2019-01-01",2009,232
"2019-01-01",2010,288
"2019-01-01",2011,245
"2019-01-01",2012,292
"2019-01-01",2013,326
"2019-01-01",2014,331
"2019-01-01",2015,350
"2019-01-01",2016,339
"2019-04-06",1963,2
"2019-04-06",1964,1
"2019-04-06",1965,1
"2019-04-06",1966,10
"2019-04-06",1970,1
"2019-04-06",1971,3
"2019-04-06",1974,4
"2019-04-06",1975,58
"2019-04-06",1976,174
"2019-04-06",1977,185
"2019-04-06",1978,7
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,1
"2019-04-06",1982,5
"2019-04-06",1983,5
"2019-04-06",1984,23
"2019-04-06",1985,7
"2019-04-06",1986,28
"2019-04-06",1987,35
"2019-04-06",1988,21
"2019-04-06",1989,76
"2019-04-06",1990,55
"2019-04-06",1991,20
"2019-04-06",1992,73
"2019-04-06",1993,38
"2019-04-06",1994,95
"2019-04-06",1995,101
"2019-04-06",1996,12
"2019-04-06",1997,61
"2019-04-06",1998,21
"2019-04-06",1999,15
"2019-04-06",2000,78
"2019-04-06",2001,271
"2019-04-06",2002,102
"2019-04-06",2003,122
"2019-04-06",2004,182
"2019-04-06",2005,268
"2019-04-06",2006,212
"2019-04-06",2007,279
"2019-04-06",2008,261
"2019-04-06",2009,266
"2019-04-06",2010,298
"2019-04-06",2011,261
"2019-04-06",2012,301
"2019-04-06",2013,331
"2019-04-06",2014,335
"2019-04-06",2015,355
"2019-04-06",2016,340
"2019-04-06",2017,309
"2019-04-06",2018,308
"2019-07-01",1963,2
"2019-07-01",1964,1
"2019-07-01",1965,1
"2019-07-01",1966,10
"2019-07-01",1970,1
"2019-07-01",1971,3
"2019-07-01",1974,4
"2019-07-01",1975,58
"2019-07-01",1976,174
"2019-07-01",1977,185
"2019-07-01",1978,7
"2019-07-01",1979,8
"2019-07-01",1980,2
"2019-07-01",1981,1
"2019-07-01",1982,5
"2019-07-01",1983,5
"2019-07-01",1984,23
"2019-07-01",1985,7
"2019-07-01",1986,28
"2019-07-01",1987,35
"2019-07-01",1988,21
"2019-07-01",1989,76
"2019-07-01",1990,55
"2019-07-01",1991,20
"2019-07-01",1992,73
"2019-07-01",1993,38
"2019-07-01",1994,95
"2019-07-01",1995,101
"2019-07-01",1996,12
"2019-07-01",1997,61
"2019-07-01",1998,21
"2019-07-01",1999,15
"2019-07-01",2000,78
"2019-07-01",2001,271
"2019-07-01",2002,102
"2019-07-01",2003,122
"2019-07-01",2004,182
"2019-07-01",2005,268
"2019-07-01",2006,212
"2019-07-01",2007,279
"2019-07-01",2008,261
"2019-07-01",2009,266
"2019-07-01",2010,298
"2019-07-01",2011,261
"2019-07-01",2012,301
"2019-07-01",2013,331
"2019-07-01",2014,335
"2019-07-01",2015,355
"2019-07-01",2016,340
"2019-07-01",2017,309
"2019-07-01",2018,308
"2019-10-09",1963,2
"2019-10-09",1964,1
"2019-10-09",1965,1
"2019-10-09",1966,10
"2019-10-09",1970,1
"2019-10-09",1971,3
"2019-10-09",1974,4
"2019-10-09",1975,58
"2019-10-09",1976,174
"2019-10-09",1977,185
"2019-10-09",1978,7
"2019-10-09",1979,8
"2019-10-09",1980,2
"2019-10-09",1981,1
"2019-10-09",1982,5
"2019-10-09",1983,5
"2019-10-09",1984,23
"2019-10-09",1985,7
"2019-10-09",1986,28
"2019-10-09",1987,35
"2019-10-09",1988,21
"2019-10-09",1989,76
"2019-10-09",1990,55
"2019-10-09",1991,20
"2019-10-09",1992,73
"2019-10-09",1993,38
"2019-10-09",1994,95
"2019-10-09",1995,101
"2019-10-09",1996,12
"2019-10-09",1997,61
"2019-10-09",1998,21
"2019-10-09",1999,15
"2019-10-09",2000,78
"2019-10-09",2001,271
"2019-10-09",2002,102
"2019-10-09",2003,122
"2019-10-09",2004,182
"2019-10-09",2005,268
"2019-10-09",2006,212
"2019-10-09",2007,279
"2019-10-09",2008,261
"2019-10-09",2009,266
"2019-10-09",2010,298
"2019-10-09",2011,261
"2019-10-09",2012,301
"2019-10-09",2013,331
"2019-10-09",2014,335
"2019-10-09",2015,355
"2019-10-09",2016,340
"2019-10-09",2017,309
"2019-10-09",2018,308
"2020-01-01",1963,2
"2020-01-01",1964,1
"2020-01-01",1965,1
"2020-01-01",1966,10
"2020-01-01",1970,1
"2020-01-01",1971,3
"2020-01-01",1974,4
"2020-01-01",1975,58
"2020-01-01",1976,174
"2020-01-01",1977,185
"2020-01-01",1978,7
"2020-01-01",1979,8
"2020-01-01",1980,2
"2020-01-01",1981,1
"2020-01-01",1982,5
"2020-01-01",1983,5
"2020-01-01",1984,23
"2020-01-01",1985,7
"2020-01-01",1986,28
"2020-01-01",1987,35
"2020-01-01",1988,21
"2020-01-01",1989,76
"2020-01-01",1990,55
"2020-01-01",1991,20
"2020-01-01",1992,73
"2020-01-01",1993,38
"2020-01-01",1994,95
"2020-01-01",1995,101
"2020-01-01",1996,12
"2020-01-01",1997,61
"2020-01-01",1998,21
"2020-01-01",1999,15
"2020-01-01",2000,78
"2020-01-01",2001,271
"2020-01-01",2002,102
"2020-01-01",2003,122
"2020-01-01",2004,182
"2020-01-01",2005,268
"2020-01-01",2006,212
"2020-01-01",2007,279
"2020-01-01",2008,261
"2020-01-01",2009,266
"2020-01-01",2010,298
"2020-01-01",2011,261
"2020-01-01",2012,301
"2020-01-01",2013,331
"2020-01-01",2014,335
"2020-01-01",2015,355
"2020-01-01",2016,340
"2020-01-01",2017,309
"2020-01-01",2018,308
"2020-04-01",1963,2
"2020-04-01",1964,1
"2020-04-01",1965,1
"2020-04-01",1966,10
"2020-04-01",1970,1
"2020-04-01",1971,3
"2020-04-01",1974,4
"2020-04-01",1975,58
"2020-04-01",1976,174
"2020-04-01",1977,185
"2020-04-01",1978,7
"2020-04-01",1979,8
"2020-04-01",1980,2
"2020-04-01",1981,1
"2020-04-01",1982,5
"2020-04-01",1983,5
"2020-04-01",1984,23
"2020-04-01",1985,7
"2020-04-01",1986,28
"2020-04-01",1987,35
"2020-04-01",1988,21
"2020-04-01",1989,76
"2020-04-01",1990,55
"2020-04-01",1991,20
"2020-04-01",1992,73
"2020-04-01",1993,38
"2020-04-01",1994,95
"2020-04-01",1995,101
"2020-04-01",1996,12
"2020-04-01",1997,61
"2020-04-01",1998,21
"2020-04-01",1999,15
"2020-04-01",2000,78
"2020-04-01",2001,271
"2020-04-01",2002,102
"2020-04-01",2003,122
"2020-04-01",2004,182
"2020-04-01",2005,268
"2020-04-01",2006,212
"2020-04-01",2007,279
"2020-04-01",2008,261
"2020-04-01",2009,266
"2020-04-01",2010,298
"2020-04-01",2011,261
"2020-04-01",2012,301
"2020-04-01",2013,331
"2020-04-01",2014,335
"2020-04-01",2015,355
"2020-04-01",2016,340
"2020-04-01",2017,309
"2020-04-01",2018,308
"2020-07-01",1963,2
"2020-07-01",1964,1
"2020-07-01",1965,1
"2020-07-01",1966,10
"2020-07-01",1970,1
"2020-07-01",1971,3
"2020-07-01",1974,4
"2020-07-01",1975,58
"2020-07-01",1976,173
"2020-07-01",1977,171
"2020-07-01",1978,7
"2020-07-01",1979,8
"2020-07-01",1980,2
"2020-07-01",1981,1
"2020-07-01",1982,5
"2020-07-01",1983,5
"2020-07-01",1984,23
"2020-07-01",1985,7
"2020-07-01",1986,28
"2020-07-01",1987,35
"2020-07-01",1988,21
"2020-07-01",1989,91
"2020-07-01",1990,55
"2020-07-01",1991,20
"2020-07-01",1992,73
"2020-07-01",1993,46
"2020-07-01",1994,95
"2020-07-01",1995,101
"2020-07-01",1996,12
"2020-07-01",1997,61
"2020-07-01",1998,35
"2020-07-01",1999,37
"2020-07-01",2000,83
"2020-07-01",2001,272
"2020-07-01",2002,104
"2020-07-01",2003,122
"2020-07-01",2004,183
"2020-07-01",2005,279
"2020-07-01",2006,263
"2020-07-01",2007,280
"2020-07-01",2008,265
"2020-07-01",2009,272
"2020-07-01",2010,302
"2020-07-01",2011,274
"2020-07-01",2012,301
"2020-07-01",2013,330
"2020-07-01",2014,337
"2020-07-01",2015,362
"2020-07-01",2016,340
"2020-07-01",2017,315
"2020-07-01",2018,319
"2020-07-01",2019,330
"2020-10-01",1963,2
"2020-10-01",1964,1
"2020-10-01",1965,1
"2020-10-01",1966,10
"2020-10-01",1970,1
"2020-10-01",1971,3
"2020-10-01",1974,4
"2020-10-01",1975,58
"2020-10-01",1976,173
"2020-10-01",1977,171
"2020-10-01",1978,7
"2020-10-01",1979,8
"2020-10-01",1980,2
"2020-10-01",1981,1
"2020-10-01",1982,5
"2020-10-01",1983,5
"2020-10-01",1984,23
"2020-10-01",1985,7
"2020-10-01",1986,28
"2020-10-01",1987,35
"2020-10-01",1988,21
"2020-10-01",1989,91
"2020-10-01",1990,55
"2020-10-01",1991,20
"2020-10-01",1992,73
"2020-10-01",1993,46
"2020-10-01",1994,95
"2020-10-01",1995,101
"2020-10-01",1996,12
"2020-10-01",1997,61
"2020-10-01",1998,35
"2020-10-01",1999,37
"2020-10-01",2000,83
"2020-10-01",2001,272
"2020-10-01",2002,104
"2020-10-01",2003,122
"2020-10-01",2004,183
"2020-10-01",2005,279
"2020-10-01",2006,263
"2020-10-01",2007,280
"2020-10-01",2008,265
"2020-10-01",2009,272
"2020-10-01",2010,302
"2020-10-01",2011,274
"2020-10-01",2012,301
"2020-10-01",2013,330
"2020-10-01",2014,337
"2020-10-01",2015,362
"2020-10-01",2016,340
"2020-10-01",2017,315
"2020-10-01",2018,319
"2020-10-01",2019,330
"2021-01-01",1963,2
"2021-01-01",1964,1
"2021-01-01",1965,1
"2021-01-01",1966,10
"2021-01-01",1970,1
"2021-01-01",1971,3
"2021-01-01",1974,4
"2021-01-01",1975,58
"2021-01-01",1976,173
"2021-01-01",1977,171
"2021-01-01",1978,7
"2021-01-01",1979,8
"2021-01-01",1980,2
"2021-01-01",1981,1
"2021-01-01",1982,5
"2021-01-01",1983,5
"2021-01-01",1984,23
"2021-01-01",1985,7
"2021-01-01",1986,28
"2021-01-01",1987,35
"2021-01-01",1988,21
"2021-01-01",1989,91
"2021-01-01",1990,55
"2021-01-01",1991,20
"2021-01-01",1992,73
"2021-01-01",1993,46
"2021-01-01",1994,95
"2021-01-01",1995,101
"2021-01-01",1996,12
"2021-01-01",1997,61
"2021-01-01",1998,35
"2021-01-01",1999,37
"2021-01-01",2000,83
"2021-01-01",2001,272
"2021-01-01",2002,104
"2021-01-01",2003,122
"2021-01-01",2004,183
"2021-01-01",2005,279
"2021-01-01",2006,263
"2021-01-01",2007,280
"2021-01-01",2008,265
"2021-01-01",2009,272
"2021-01-01",2010,302
"2021-01-01",2011,274
"2021-01-01",2012,301
"2021-01-01",2013,330
"2021-01-01",2014,337
"2021-01-01",2015,362
"2021-01-01",2016,340
"2021-01-01",2017,315
"2021-01-01",2018,319
"2021-01-01",2019,330
"2021-04-01",1963,2
"2021-04-01",1964,1
"2021-04-01",1965,1
"2021-04-01",1966,10
"2021-04-01",1970,1
"2021-04-01",1971,3
"2021-04-01",1974,4
"2021-04-01",1975,58
"2021-04-01",1976,173
"2021-04-01",1977,171
"2021-04-01",1978,7
"2021-04-01",1979,8
"2021-04-01",1980,2
"2021-04-01",1981,1
"2021-04-01",1982,5
"2021-04-01",1983,5
"2021-04-01",1984,23
"2021-04-01",1985,7
"2021-04-01",1986,28
"2021-04-01",1987,35
"2021-04-01",1988,21
"2021-04-01",1989,91
"2021-04-01",1990,55
"2021-04-01",1991,20
"2021-04-01",1992,73
"2021-04-01",1993,46
"2021-04-01",1994,95
"2021-04-01",1995,101
"2021-04-01",1996,12
"2021-04-01",1997,61
"2021-04-01",1998,35
"2021-04-01",1999,37
"2021-04-01",2000,83
"2021-04-01",2001,272
"2021-04-01",2002,104
"2021-04-01",2003,122
"2021-04-01",2004,183
"2021-04-01",2005,279
"2021-04-01",2006,263
"2021-04-01",2007,280
"2021-04-01",2008,265
"2021-04-01",2009,272
"2021-04-01",2010,302
"2021-04-01",2011,274
"2021-04-01",2012,301
"2021-04-01",2013,330
"2021-04-01",2014,337
"2021-04-01",2015,362
"2021-04-01",2016,340
"2021-04-01",2017,315
"2021-04-01",2018,319
"2021-04-01",2019,330
"2021-07-01",1963,2
"2021-07-01",1964,1
"2021-07-01",1965,1
"2021-07-01",1966,41
"2021-07-01",1970,1
"2021-07-01",1971,3
"2021-07-01",1974,4
"2021-07-01",1975,58
"2021-07-01",1976,173
"2021-07-01",1977,171
"2021-07-01",1978,7
"2021-07-01",1979,8
"2021-07-01",1980,2
"2021-07-01",1981,1
"2021-07-01",1982,5
"2021-07-01",1983,5
"2021-07-01",1984,36
"2021-07-01",1985,7
"2021-07-01",1986,28
"2021-07-01",1987,35
"2021-07-01",1988,21
"2021-07-01",1989,91
"2021-07-01",1990,55
"2021-07-01",1991,20
"2021-07-01",1992,73
"2021-07-01",1993,46
"2021-07-01",1994,95
"2021-07-01",1995,102
"2021-07-01",1996,44
"2021-07-01",1997,61
"2021-07-01",1998,40
"2021-07-01",1999,53
"2021-07-01",2000,186
"2021-07-01",2001,271
"2021-07-01",2002,231
"2021-07-01",2003,122
"2021-07-01",2004,203
"2021-07-01",2005,279
"2021-07-01",2006,263
"2021-07-01",2007,280
"2021-07-01",2008,265
"2021-07-01",2009,272
"2021-07-01",2010,303
"2021-07-01",2011,280
"2021-07-01",2012,301
"2021-07-01",2013,330
"2021-07-01",2014,343
"2021-07-01",2015,365
"2021-07-01",2016,340
"2021-07-01",2017,320
"2021-07-01",2018,325
"2021-07-01",2019,334
"2021-07-01",2020,291
"2021-10-01",1963,2
"2021-10-01",1964,1
"2021-10-01",1965,1
"2021-10-01",1966,41
"2021-10-01",1970,1
"2021-10-01",1971,3
"2021-10-01",1974,4
"2021-10-01",1975,58
"2021-10-01",1976,173
"2021-10-01",1977,171
"2021-10-01",1978,7
"2021-10-01",1979,8
"2021-10-01",1980,2
"2021-10-01",1981,1
"2021-10-01",1982,5
"2021-10-01",1983,5
"2021-10-01",1984,36
"2021-10-01",1985,7
"2021-10-01",1986,28
"2021-10-01",1987,35
"2021-10-01",1988,21
"2021-10-01",1989,91
"2021-10-01",1990,55
"2021-10-01",1991,20
"2021-10-01",1992,73
"2021-10-01",1993,46
"2021-10-01",1994,95
"2021-10-01",1995,102
"2021-10-01",1996,44
"2021-10-01",1997,61
"2021-10-01",1998,40
"2021-10-01",1999,53
"2021-10-01",2000,186
"2021-10-01",2001,271
"2021-10-01",2002,231
"2021-10-01",2003,122
"2021-10-01",2004,203
"2021-10-01",2005,279
"2021-10-01",2006,263
"2021-10-01",2007,280
"2021-10-01",2008,265
"2021-10-01",2009,272
"2021-10-01",2010,303
"2021-10-01",2011,280
"2021-10-01",2012,301
"2021-10-01",2013,330
"2021-10-01",2014,343
"2021-10-01",2015,365
"2021-10-01",2016,340
"2021-10-01",2017,320
"2021-10-01",2018,325
"2021-10-01",2019,334
"2021-10-01",2020,291
"2022-01-01",1963,2
"2022-01-01",1964,1
"2022-01-01",1965,1
"2022-01-01",1966,41
"2022-01-01",1970,1
"2022-01-01",1971,3
"2022-01-01",1974,4
"2022-01-01",1975,58
"2022-01-01",1976,173
"2022-01-01",1977,171
"2022-01-01",1978,7
"2022-01-01",1979,8
"2022-01-01",1980,2
"2022-01-01",1981,1
"2022-01-01",1982,5
"2022-01-01",1983,5
"2022-01-01",1984,36
"2022-01-01",1985,7
"2022-01-01",1986,28
"2022-01-01",1987,35
"2022-01-01",1988,21
"2022-01-01",1989,91
"2022-01-01",1990,55
"2022-01-01",1991,20
"2022-01-01",1992,73
"2022-01-01",1993,46
"2022-01-01",1994,95
"2022-01-01",1995,102
"2022-01-01",1996,44
"2022-01-01",1997,61
"2022-01-01",1998,40
"2022-01-01",1999,53
"2022-01-01",2000,186
"2022-01-01",2001,271
"2022-01-01",2002,231
"2022-01-01",2003,122
"2022-01-01",2004,203
"2022-01-01",2005,279
"2022-01-01",2006,263
"2022-01-01",2007,280
"2022-01-01",2008,265
"2022-01-01",2009,272
"2022-01-01",2010,303
"2022-01-01",2011,280
"2022-01-01",2012,301
"2022-01-01",2013,330
"2022-01-01",2014,343
"2022-01-01",2015,365
"2022-01-01",2016,340
"2022-01-01",2017,320
"2022-01-01",2018,325
"2022-01-01",2019,334
"2022-01-01",2020,291
"2022-04-01",1963,2
"2022-04-01",1964,1
"2022-04-01",1965,1
"2022-04-01",1966,10
"2022-04-01",1970,1
"2022-04-01",1971,3
"2022-04-01",1974,4
"2022-04-01",1975,58
"2022-04-01",1976,175
"2022-04-01",1977,171
"2022-04-01",1978,7
"2022-04-01",1979,8
"2022-04-01",1980,2
"2022-04-01",1981,1
"2022-04-01",1982,5
"2022-04-01",1983,5
"2022-04-01",1984,36
"2022-04-01",1985,7
"2022-04-01",1986,28
"2022-04-01",1987,35
"2022-04-01",1988,21
"2022-04-01",1989,91
"2022-04-01",1990,55
"2022-04-01",1991,20
"2022-04-01",1992,74
"2022-04-01",1993,46
"2022-04-01",1994,95
"2022-04-01",1995,102
"2022-04-01",1996,46
"2022-04-01",1997,61
"2022-04-01",1998,40
"2022-04-01",1999,54
"2022-04-01",2000,260
"2022-04-01",2001,272
"2022-04-01",2002,232
"2022-04-01",2003,257
"2022-04-01",2004,208
"2022-04-01",2005,306
"2022-04-01",2006,285
"2022-04-01",2007,304
"2022-04-01",2008,270
"2022-04-01",2009,288
"2022-04-01",2010,315
"2022-04-01",2011,285
"2022-04-01",2012,305
"2022-04-01",2013,354
"2022-04-01",2014,352
"2022-04-01",2015,367
"2022-04-01",2016,343
"2022-04-01",2017,321
"2022-04-01",2018,335
"2022-04-01",2019,334
"2022-04-01",2020,292
"2022-04-01",2021,328
