"snapshot","year","speciesCount"
"2018-09-28",1994,66
"2018-09-28",1995,7
"2018-09-28",1996,7
"2018-09-28",1997,1
"2018-09-28",1999,141
"2018-09-28",2000,4
"2018-09-28",2002,74
"2018-09-28",2003,85
"2018-09-28",2005,15
"2018-09-28",2006,82
"2018-09-28",2007,116
"2018-09-28",2008,64
"2018-09-28",2009,31
"2018-09-28",2010,104
"2018-09-28",2011,113
"2018-09-28",2012,19
"2018-09-28",2013,274
"2018-09-28",2014,256
"2018-09-28",2015,297
"2018-09-28",2016,216
"2019-01-01",1983,1
"2019-01-01",1984,5
"2019-01-01",1989,60
"2019-01-01",1990,80
"2019-01-01",1991,61
"2019-01-01",1992,153
"2019-01-01",1993,1
"2019-01-01",1994,66
"2019-01-01",1995,7
"2019-01-01",1996,7
"2019-01-01",1997,1
"2019-01-01",1999,141
"2019-01-01",2000,4
"2019-01-01",2002,74
"2019-01-01",2003,85
"2019-01-01",2005,15
"2019-01-01",2006,82
"2019-01-01",2007,116
"2019-01-01",2008,64
"2019-01-01",2009,31
"2019-01-01",2010,104
"2019-01-01",2011,113
"2019-01-01",2012,19
"2019-01-01",2013,274
"2019-01-01",2014,256
"2019-01-01",2015,297
"2019-01-01",2016,216
"2019-04-06",1980,105
"2019-04-06",1983,14
"2019-04-06",1984,5
"2019-04-06",1989,60
"2019-04-06",1990,79
"2019-04-06",1991,61
"2019-04-06",1992,153
"2019-04-06",1993,1
"2019-04-06",1994,67
"2019-04-06",1995,7
"2019-04-06",1996,25
"2019-04-06",1997,1
"2019-04-06",1998,12
"2019-04-06",1999,154
"2019-04-06",2000,4
"2019-04-06",2001,3
"2019-04-06",2002,74
"2019-04-06",2003,26
"2019-04-06",2005,15
"2019-04-06",2006,82
"2019-04-06",2007,116
"2019-04-06",2008,73
"2019-04-06",2009,32
"2019-04-06",2010,126
"2019-04-06",2011,114
"2019-04-06",2012,93
"2019-04-06",2013,274
"2019-04-06",2014,257
"2019-04-06",2015,297
"2019-04-06",2016,234
"2019-04-06",2017,310
"2019-04-06",2018,362
"2019-07-01",1980,105
"2019-07-01",1983,14
"2019-07-01",1984,5
"2019-07-01",1989,60
"2019-07-01",1990,79
"2019-07-01",1991,61
"2019-07-01",1992,153
"2019-07-01",1993,1
"2019-07-01",1994,67
"2019-07-01",1995,7
"2019-07-01",1996,25
"2019-07-01",1997,1
"2019-07-01",1998,12
"2019-07-01",1999,154
"2019-07-01",2000,4
"2019-07-01",2001,3
"2019-07-01",2002,74
"2019-07-01",2003,26
"2019-07-01",2005,15
"2019-07-01",2006,82
"2019-07-01",2007,116
"2019-07-01",2008,73
"2019-07-01",2009,32
"2019-07-01",2010,126
"2019-07-01",2011,114
"2019-07-01",2012,93
"2019-07-01",2013,274
"2019-07-01",2014,257
"2019-07-01",2015,297
"2019-07-01",2016,234
"2019-07-01",2017,310
"2019-07-01",2018,362
"2019-10-09",1980,105
"2019-10-09",1983,14
"2019-10-09",1984,5
"2019-10-09",1989,60
"2019-10-09",1990,79
"2019-10-09",1991,61
"2019-10-09",1992,153
"2019-10-09",1993,1
"2019-10-09",1994,67
"2019-10-09",1995,7
"2019-10-09",1996,25
"2019-10-09",1997,1
"2019-10-09",1998,12
"2019-10-09",1999,154
"2019-10-09",2000,4
"2019-10-09",2001,3
"2019-10-09",2002,74
"2019-10-09",2003,26
"2019-10-09",2005,15
"2019-10-09",2006,82
"2019-10-09",2007,116
"2019-10-09",2008,73
"2019-10-09",2009,32
"2019-10-09",2010,126
"2019-10-09",2011,114
"2019-10-09",2012,93
"2019-10-09",2013,274
"2019-10-09",2014,257
"2019-10-09",2015,297
"2019-10-09",2016,234
"2019-10-09",2017,310
"2019-10-09",2018,362
"2020-01-01",1980,105
"2020-01-01",1983,14
"2020-01-01",1984,5
"2020-01-01",1989,60
"2020-01-01",1990,79
"2020-01-01",1991,61
"2020-01-01",1992,153
"2020-01-01",1993,1
"2020-01-01",1994,67
"2020-01-01",1995,7
"2020-01-01",1996,25
"2020-01-01",1997,1
"2020-01-01",1998,12
"2020-01-01",1999,154
"2020-01-01",2000,4
"2020-01-01",2001,3
"2020-01-01",2002,74
"2020-01-01",2003,26
"2020-01-01",2005,15
"2020-01-01",2006,82
"2020-01-01",2007,116
"2020-01-01",2008,73
"2020-01-01",2009,32
"2020-01-01",2010,126
"2020-01-01",2011,114
"2020-01-01",2012,93
"2020-01-01",2013,274
"2020-01-01",2014,257
"2020-01-01",2015,297
"2020-01-01",2016,234
"2020-01-01",2017,310
"2020-01-01",2018,362
"2020-04-01",1980,105
"2020-04-01",1983,14
"2020-04-01",1984,5
"2020-04-01",1989,60
"2020-04-01",1990,79
"2020-04-01",1991,61
"2020-04-01",1992,153
"2020-04-01",1993,1
"2020-04-01",1994,67
"2020-04-01",1995,7
"2020-04-01",1996,25
"2020-04-01",1997,1
"2020-04-01",1998,12
"2020-04-01",1999,154
"2020-04-01",2000,4
"2020-04-01",2001,3
"2020-04-01",2002,74
"2020-04-01",2003,26
"2020-04-01",2005,15
"2020-04-01",2006,82
"2020-04-01",2007,116
"2020-04-01",2008,73
"2020-04-01",2009,32
"2020-04-01",2010,126
"2020-04-01",2011,114
"2020-04-01",2012,93
"2020-04-01",2013,274
"2020-04-01",2014,257
"2020-04-01",2015,297
"2020-04-01",2016,234
"2020-04-01",2017,310
"2020-04-01",2018,362
"2020-07-01",1957,32
"2020-07-01",1972,22
"2020-07-01",1980,105
"2020-07-01",1983,14
"2020-07-01",1984,5
"2020-07-01",1989,60
"2020-07-01",1990,79
"2020-07-01",1991,60
"2020-07-01",1992,153
"2020-07-01",1993,2
"2020-07-01",1994,67
"2020-07-01",1995,7
"2020-07-01",1996,25
"2020-07-01",1997,1
"2020-07-01",1998,12
"2020-07-01",1999,154
"2020-07-01",2000,14
"2020-07-01",2001,33
"2020-07-01",2002,97
"2020-07-01",2003,34
"2020-07-01",2004,107
"2020-07-01",2005,17
"2020-07-01",2006,84
"2020-07-01",2007,174
"2020-07-01",2008,75
"2020-07-01",2009,206
"2020-07-01",2010,106
"2020-07-01",2011,141
"2020-07-01",2012,231
"2020-07-01",2013,282
"2020-07-01",2014,277
"2020-07-01",2015,306
"2020-07-01",2016,263
"2020-07-01",2017,321
"2020-07-01",2018,375
"2020-07-01",2019,378
"2020-10-01",1957,32
"2020-10-01",1972,22
"2020-10-01",1980,105
"2020-10-01",1983,14
"2020-10-01",1984,5
"2020-10-01",1989,60
"2020-10-01",1990,79
"2020-10-01",1991,60
"2020-10-01",1992,153
"2020-10-01",1993,2
"2020-10-01",1994,67
"2020-10-01",1995,7
"2020-10-01",1996,25
"2020-10-01",1997,1
"2020-10-01",1998,12
"2020-10-01",1999,154
"2020-10-01",2000,14
"2020-10-01",2001,33
"2020-10-01",2002,97
"2020-10-01",2003,34
"2020-10-01",2004,107
"2020-10-01",2005,17
"2020-10-01",2006,84
"2020-10-01",2007,174
"2020-10-01",2008,75
"2020-10-01",2009,206
"2020-10-01",2010,106
"2020-10-01",2011,141
"2020-10-01",2012,231
"2020-10-01",2013,282
"2020-10-01",2014,277
"2020-10-01",2015,306
"2020-10-01",2016,263
"2020-10-01",2017,321
"2020-10-01",2018,375
"2020-10-01",2019,378
"2021-01-01",1957,32
"2021-01-01",1972,22
"2021-01-01",1980,105
"2021-01-01",1983,14
"2021-01-01",1984,5
"2021-01-01",1989,60
"2021-01-01",1990,79
"2021-01-01",1991,60
"2021-01-01",1992,153
"2021-01-01",1993,2
"2021-01-01",1994,67
"2021-01-01",1995,7
"2021-01-01",1996,25
"2021-01-01",1997,1
"2021-01-01",1998,12
"2021-01-01",1999,154
"2021-01-01",2000,14
"2021-01-01",2001,33
"2021-01-01",2002,97
"2021-01-01",2003,34
"2021-01-01",2004,107
"2021-01-01",2005,17
"2021-01-01",2006,84
"2021-01-01",2007,174
"2021-01-01",2008,75
"2021-01-01",2009,206
"2021-01-01",2010,106
"2021-01-01",2011,141
"2021-01-01",2012,231
"2021-01-01",2013,282
"2021-01-01",2014,277
"2021-01-01",2015,306
"2021-01-01",2016,263
"2021-01-01",2017,321
"2021-01-01",2018,375
"2021-01-01",2019,378
"2021-04-01",1957,32
"2021-04-01",1972,22
"2021-04-01",1980,105
"2021-04-01",1983,14
"2021-04-01",1984,5
"2021-04-01",1989,60
"2021-04-01",1990,79
"2021-04-01",1991,60
"2021-04-01",1992,153
"2021-04-01",1993,2
"2021-04-01",1994,67
"2021-04-01",1995,7
"2021-04-01",1996,25
"2021-04-01",1997,1
"2021-04-01",1998,12
"2021-04-01",1999,154
"2021-04-01",2000,14
"2021-04-01",2001,33
"2021-04-01",2002,97
"2021-04-01",2003,34
"2021-04-01",2004,107
"2021-04-01",2005,17
"2021-04-01",2006,84
"2021-04-01",2007,174
"2021-04-01",2008,75
"2021-04-01",2009,206
"2021-04-01",2010,106
"2021-04-01",2011,141
"2021-04-01",2012,231
"2021-04-01",2013,282
"2021-04-01",2014,277
"2021-04-01",2015,306
"2021-04-01",2016,263
"2021-04-01",2017,321
"2021-04-01",2018,375
"2021-04-01",2019,378
"2021-07-01",1972,22
"2021-07-01",1980,105
"2021-07-01",1983,14
"2021-07-01",1984,5
"2021-07-01",1989,59
"2021-07-01",1990,79
"2021-07-01",1991,60
"2021-07-01",1992,153
"2021-07-01",1993,2
"2021-07-01",1994,80
"2021-07-01",1995,7
"2021-07-01",1996,25
"2021-07-01",1997,2
"2021-07-01",1998,13
"2021-07-01",1999,153
"2021-07-01",2000,45
"2021-07-01",2001,80
"2021-07-01",2002,97
"2021-07-01",2003,39
"2021-07-01",2004,80
"2021-07-01",2005,17
"2021-07-01",2006,91
"2021-07-01",2007,190
"2021-07-01",2008,75
"2021-07-01",2009,207
"2021-07-01",2010,107
"2021-07-01",2011,141
"2021-07-01",2012,232
"2021-07-01",2013,283
"2021-07-01",2014,276
"2021-07-01",2015,310
"2021-07-01",2016,270
"2021-07-01",2017,334
"2021-07-01",2018,373
"2021-07-01",2019,382
"2021-07-01",2020,382
"2021-10-01",1972,22
"2021-10-01",1980,105
"2021-10-01",1983,14
"2021-10-01",1984,5
"2021-10-01",1989,59
"2021-10-01",1990,79
"2021-10-01",1991,60
"2021-10-01",1992,153
"2021-10-01",1993,2
"2021-10-01",1994,80
"2021-10-01",1995,7
"2021-10-01",1996,25
"2021-10-01",1997,2
"2021-10-01",1998,13
"2021-10-01",1999,153
"2021-10-01",2000,45
"2021-10-01",2001,80
"2021-10-01",2002,97
"2021-10-01",2003,39
"2021-10-01",2004,80
"2021-10-01",2005,17
"2021-10-01",2006,91
"2021-10-01",2007,190
"2021-10-01",2008,75
"2021-10-01",2009,207
"2021-10-01",2010,107
"2021-10-01",2011,141
"2021-10-01",2012,232
"2021-10-01",2013,283
"2021-10-01",2014,276
"2021-10-01",2015,310
"2021-10-01",2016,270
"2021-10-01",2017,334
"2021-10-01",2018,373
"2021-10-01",2019,382
"2021-10-01",2020,382
"2022-01-01",1972,22
"2022-01-01",1980,105
"2022-01-01",1983,14
"2022-01-01",1984,5
"2022-01-01",1989,59
"2022-01-01",1990,79
"2022-01-01",1991,60
"2022-01-01",1992,153
"2022-01-01",1993,2
"2022-01-01",1994,80
"2022-01-01",1995,7
"2022-01-01",1996,25
"2022-01-01",1997,2
"2022-01-01",1998,13
"2022-01-01",1999,153
"2022-01-01",2000,45
"2022-01-01",2001,80
"2022-01-01",2002,97
"2022-01-01",2003,39
"2022-01-01",2004,80
"2022-01-01",2005,17
"2022-01-01",2006,91
"2022-01-01",2007,190
"2022-01-01",2008,75
"2022-01-01",2009,207
"2022-01-01",2010,107
"2022-01-01",2011,141
"2022-01-01",2012,232
"2022-01-01",2013,283
"2022-01-01",2014,276
"2022-01-01",2015,310
"2022-01-01",2016,270
"2022-01-01",2017,334
"2022-01-01",2018,373
"2022-01-01",2019,382
"2022-01-01",2020,382
"2022-04-01",1972,22
"2022-04-01",1980,105
"2022-04-01",1983,14
"2022-04-01",1984,5
"2022-04-01",1989,59
"2022-04-01",1990,79
"2022-04-01",1991,60
"2022-04-01",1992,153
"2022-04-01",1993,2
"2022-04-01",1994,80
"2022-04-01",1995,7
"2022-04-01",1996,25
"2022-04-01",1997,4
"2022-04-01",1998,26
"2022-04-01",1999,153
"2022-04-01",2000,45
"2022-04-01",2001,80
"2022-04-01",2002,100
"2022-04-01",2003,47
"2022-04-01",2004,80
"2022-04-01",2005,26
"2022-04-01",2006,95
"2022-04-01",2007,190
"2022-04-01",2008,75
"2022-04-01",2009,213
"2022-04-01",2010,107
"2022-04-01",2011,144
"2022-04-01",2012,233
"2022-04-01",2013,285
"2022-04-01",2014,281
"2022-04-01",2015,310
"2022-04-01",2016,273
"2022-04-01",2017,334
"2022-04-01",2018,371
"2022-04-01",2019,380
"2022-04-01",2020,382
"2022-04-01",2021,298
"2022-07-01",1972,22
"2022-07-01",1980,105
"2022-07-01",1983,14
"2022-07-01",1984,5
"2022-07-01",1989,59
"2022-07-01",1990,79
"2022-07-01",1991,60
"2022-07-01",1992,153
"2022-07-01",1993,2
"2022-07-01",1994,80
"2022-07-01",1995,7
"2022-07-01",1996,25
"2022-07-01",1997,4
"2022-07-01",1998,26
"2022-07-01",1999,153
"2022-07-01",2000,45
"2022-07-01",2001,80
"2022-07-01",2002,100
"2022-07-01",2003,47
"2022-07-01",2004,80
"2022-07-01",2005,26
"2022-07-01",2006,95
"2022-07-01",2007,190
"2022-07-01",2008,75
"2022-07-01",2009,213
"2022-07-01",2010,107
"2022-07-01",2011,144
"2022-07-01",2012,233
"2022-07-01",2013,285
"2022-07-01",2014,281
"2022-07-01",2015,310
"2022-07-01",2016,273
"2022-07-01",2017,334
"2022-07-01",2018,371
"2022-07-01",2019,380
"2022-07-01",2020,382
"2022-07-01",2021,298
"2022-10-01",1972,22
"2022-10-01",1980,105
"2022-10-01",1983,14
"2022-10-01",1984,5
"2022-10-01",1989,59
"2022-10-01",1990,79
"2022-10-01",1991,60
"2022-10-01",1992,153
"2022-10-01",1993,2
"2022-10-01",1994,80
"2022-10-01",1995,7
"2022-10-01",1996,25
"2022-10-01",1997,4
"2022-10-01",1998,26
"2022-10-01",1999,153
"2022-10-01",2000,45
"2022-10-01",2001,80
"2022-10-01",2002,100
"2022-10-01",2003,47
"2022-10-01",2004,80
"2022-10-01",2005,26
"2022-10-01",2006,95
"2022-10-01",2007,190
"2022-10-01",2008,75
"2022-10-01",2009,213
"2022-10-01",2010,107
"2022-10-01",2011,144
"2022-10-01",2012,233
"2022-10-01",2013,285
"2022-10-01",2014,281
"2022-10-01",2015,310
"2022-10-01",2016,273
"2022-10-01",2017,334
"2022-10-01",2018,371
"2022-10-01",2019,380
"2022-10-01",2020,382
"2022-10-01",2021,298
