"snapshot","kingdom","speciesCount"
"2009-06-17",4,105
"2009-06-17",5,533
"2009-06-17",6,6375
"2009-06-17",7,88
"2012-01-18",0,5
"2012-01-18",1,8037
"2012-01-18",2,2
"2012-01-18",3,102
"2012-01-18",4,105
"2012-01-18",5,717
"2012-01-18",6,7921
"2012-01-18",7,107
"2013-02-20",0,6
"2013-02-20",1,9005
"2013-02-20",2,2
"2013-02-20",3,122
"2013-02-20",4,104
"2013-02-20",5,765
"2015-01-19",0,8
"2013-02-20",6,8914
"2015-01-19",1,11065
"2017-07-24",0,21
"2013-02-20",7,107
"2015-01-19",2,2
"2017-07-24",1,13252
"2013-02-20",8,1
"2015-01-19",3,162
"2017-07-24",2,1
"2015-01-19",4,110
"2017-07-24",3,157
"2015-01-19",5,827
"2017-07-24",4,126
"2015-01-19",6,9793
"2017-07-24",5,1348
"2015-01-19",7,108
"2017-07-24",6,12426
"2015-01-19",8,1
"2017-07-24",7,110
"2011-09-05",0,5
"2017-07-24",8,1
"2011-09-05",1,7719
"2011-09-05",2,2
"2011-09-05",3,105
"2011-09-05",4,105
"2011-09-05",5,712
"2011-09-05",6,8148
"2011-09-05",7,106
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,7253
"2010-07-26",1,7379
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,86
"2010-07-26",3,85
"2009-12-16",4,105
"2010-07-26",4,97
"2009-12-16",5,645
"2010-07-26",5,688
"2009-12-16",6,7663
"2010-07-26",6,7850
"2009-12-16",7,88
"2010-07-26",7,88
"2016-07-04",0,24
"2016-07-04",1,12624
"2016-07-04",2,2
"2016-07-04",3,164
"2016-07-04",4,124
"2016-07-04",5,1219
"2016-07-04",6,12278
"2016-07-04",7,110
"2016-07-04",8,1
"2016-10-07",0,24
"2016-10-07",1,12704
"2016-10-07",2,2
"2016-10-07",3,164
"2016-10-07",4,126
"2016-10-07",5,1278
"2016-10-07",6,12294
"2016-10-07",7,110
"2016-10-07",8,1
"2015-10-01",0,22
"2015-10-01",1,12094
"2015-10-01",2,2
"2015-10-01",3,164
"2015-10-01",4,122
"2015-10-01",5,1020
"2015-10-01",6,12217
"2015-10-01",7,109
"2015-10-01",8,1
"2013-09-10",0,7
"2013-09-10",1,9524
"2013-09-10",2,2
"2013-09-10",3,131
"2013-09-10",4,104
"2013-09-10",5,776
"2013-09-10",6,8962
"2013-09-10",7,107
"2013-09-10",8,1
"2008-12-17",0,5
"2008-12-17",1,6153
"2008-12-17",2,1
"2008-12-17",3,41
"2008-12-17",4,106
"2008-12-17",5,478
"2008-12-17",6,6274
"2008-12-17",7,88
"2011-06-10",0,5
"2011-06-10",1,7750
"2011-06-10",2,2
"2011-06-10",3,102
"2011-06-10",4,105
"2011-06-10",5,711
"2011-06-10",6,8149
"2011-06-10",7,106
"2007-12-19",0,4
"2007-12-19",1,4735
"2007-12-19",2,1
"2007-12-19",3,34
"2007-12-19",4,48
"2007-12-19",5,453
"2007-12-19",6,6059
"2007-12-19",7,58
"2016-01-04",0,23
"2016-01-04",1,12282
"2016-01-04",2,2
"2016-01-04",3,164
"2016-01-04",4,122
"2016-01-04",5,1169
"2016-01-04",6,12165
"2016-01-04",7,109
"2016-01-04",8,1
