"snapshot","kingdom","speciesCount"
"2012-12-11",4,529
"2012-12-11",5,81
"2012-12-11",6,1123
"2012-12-11",7,16
"2010-11-17",0,2
"2010-11-17",1,2222
"2010-11-17",2,4
"2010-11-17",3,7
"2010-11-17",4,494
"2010-11-17",5,80
"2010-11-17",6,984
"2010-11-17",7,16
"2008-12-17",0,2
"2008-12-17",1,1941
"2008-12-17",3,7
"2008-12-17",4,270
"2008-12-17",5,77
"2008-12-17",6,323
"2008-12-17",7,16
"2015-04-09",0,6
"2015-04-09",1,4062
"2015-04-09",2,4
"2015-04-09",3,7
"2015-04-09",4,667
"2015-04-09",5,83
"2015-04-09",6,1551
"2015-04-09",7,29
"2015-01-19",0,5
"2008-10-10",0,2
"2015-01-19",1,3571
"2008-10-10",1,1798
"2015-01-19",2,4
"2015-01-19",3,7
"2008-10-10",3,7
"2015-01-19",4,625
"2008-10-10",4,245
"2015-01-19",5,84
"2008-10-10",5,77
"2015-01-19",6,1434
"2008-10-10",6,323
"2010-04-01",0,2
"2015-01-19",7,17
"2008-10-10",7,16
"2010-04-01",1,2003
"2010-04-01",3,7
"2010-04-01",4,492
"2012-10-31",0,1
"2010-04-01",5,80
"2012-10-31",1,2601
"2010-04-01",6,957
"2012-10-31",2,4
"2010-04-01",7,15
"2012-10-31",3,7
"2012-10-31",4,529
"2012-10-31",5,81
"2012-10-31",6,1113
"2012-10-31",7,16
"2016-12-27",0,6
"2016-12-27",1,4186
"2013-12-20",0,4
"2016-12-27",2,4
"2013-07-09",0,4
"2013-12-20",1,2758
"2016-12-27",3,7
"2013-07-09",1,3242
"2013-12-20",2,4
"2016-12-27",4,669
"2013-07-09",2,4
"2013-12-20",3,7
"2016-12-27",5,82
"2008-06-27",0,2
"2013-07-09",3,7
"2013-12-20",4,559
"2016-12-27",6,1577
"2008-06-27",1,1785
"2013-07-09",4,559
"2013-12-20",5,83
"2016-12-27",7,28
"2013-07-09",5,83
"2013-12-20",6,1174
"2008-06-27",3,7
"2013-07-09",6,1168
"2013-12-20",7,16
"2008-06-27",4,212
"2013-07-09",7,16
"2008-06-27",5,74
"2008-06-27",6,321
"2008-06-27",7,14
"2007-12-19",0,2
"2007-12-19",1,1403
"2007-12-19",3,6
"2007-12-19",4,208
"2007-12-19",5,74
"2007-12-19",6,313
"2007-12-19",7,2
"2016-01-04",0,6
"2016-01-04",1,4087
"2016-01-04",2,4
"2016-01-04",3,7
"2016-01-04",4,670
"2016-01-04",5,83
"2016-01-04",6,1564
"2016-01-04",7,29
"2012-07-13",0,1
"2012-07-13",1,2526
"2012-07-13",2,4
"2012-07-13",3,7
"2012-07-13",4,529
"2012-07-13",5,81
"2012-07-13",6,1077
"2012-07-13",7,16
"2015-10-01",0,6
"2015-10-01",1,4066
"2015-10-01",2,4
"2015-10-01",3,7
"2015-10-01",4,667
"2015-10-01",5,81
"2015-10-01",6,1562
"2015-10-01",7,29
"2009-04-06",0,2
"2009-04-06",1,2001
"2009-04-06",3,7
"2009-04-06",4,270
"2009-04-06",5,77
"2009-04-06",6,332
"2009-04-06",7,16
"2011-06-10",0,2
"2011-06-10",1,2261
"2011-06-10",2,4
"2011-06-10",3,7
"2011-06-10",4,688
"2011-06-10",5,80
"2011-06-10",6,1023
"2011-06-10",7,16
"2013-02-20",0,1
"2013-02-20",1,3201
"2013-02-20",2,4
"2013-02-20",3,7
"2013-02-20",4,529
"2013-02-20",5,81
"2013-02-20",6,1133
"2013-02-20",7,16
