"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",340
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8410
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8410
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",354
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",745
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8410
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",354
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",745
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",745
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",354
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8410
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",255
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
