"snapshot","kingdom","speciesCount"
"2014-09-08",7,141
"2015-10-01",3,50
"2014-09-08",8,1
"2015-10-01",4,575
"2009-09-25",0,7
"2015-10-01",5,1897
"2009-09-25",1,8568
"2015-10-01",6,24314
"2015-10-01",7,148
"2009-09-25",3,42
"2015-10-01",8,1
"2009-09-25",4,250
"2009-09-25",5,1169
"2009-09-25",6,22726
"2009-09-25",7,147
"2009-09-25",8,1
"2012-12-11",0,7
"2012-12-11",1,10790
"2012-12-11",3,39
"2012-12-11",4,265
"2012-12-11",5,1546
"2012-12-11",6,23328
"2012-12-11",7,147
"2012-12-11",8,1
"2012-10-31",0,7
"2012-10-31",1,10768
"2012-10-31",3,39
"2012-10-31",4,265
"2012-10-31",5,1500
"2012-10-31",6,23300
"2012-10-31",7,147
"2012-10-31",8,1
"2012-01-18",0,7
"2012-01-18",1,10129
"2010-04-01",0,7
"2012-01-18",3,43
"2010-04-01",1,9595
"2012-01-18",4,260
"2012-01-18",5,1413
"2010-04-01",3,42
"2012-01-18",6,22960
"2010-04-01",4,250
"2012-01-18",7,147
"2010-04-01",5,1208
"2012-01-18",8,1
"2010-04-01",6,22913
"2010-04-01",7,140
"2010-04-01",8,1
"2015-07-03",0,9
"2015-07-03",1,13440
"2013-09-10",0,9
"2013-09-10",1,11138
"2015-07-03",3,48
"2015-07-03",4,575
"2013-09-10",3,39
"2015-07-03",5,1890
"2013-09-10",4,332
"2015-07-03",6,24134
"2013-09-10",5,1555
"2015-07-03",7,148
"2013-09-10",6,23436
"2015-07-03",8,1
"2013-09-10",7,147
"2007-12-19",0,6
"2013-09-10",8,1
"2007-12-19",1,5754
"2007-12-19",3,9
"2007-12-19",4,82
"2007-12-19",5,929
"2007-12-19",6,20920
"2007-12-19",7,146
"2010-11-17",0,7
"2007-12-19",8,1
"2010-11-17",1,9837
"2010-11-17",3,42
"2010-11-17",4,253
"2010-11-17",5,1326
"2010-11-17",6,23203
"2010-11-17",7,147
"2011-06-10",0,7
"2011-06-10",1,9971
"2011-06-10",3,42
"2008-06-27",0,5
"2011-06-10",4,262
"2008-06-27",1,7545
"2011-06-10",5,1381
"2011-06-10",6,23070
"2008-06-27",3,42
"2011-06-10",7,160
"2008-06-27",4,246
"2011-06-10",8,1
"2008-06-27",5,1022
"2008-06-27",6,21447
"2008-06-27",7,147
"2008-06-27",8,1
"2015-01-19",0,10
"2015-01-19",1,12915
"2009-04-06",0,6
"2009-04-06",1,8242
"2015-01-19",3,48
"2015-01-19",4,512
"2009-04-06",3,42
"2015-01-19",5,1704
"2009-04-06",4,248
"2015-01-19",6,23578
"2009-04-06",5,1052
"2015-01-19",7,148
"2016-04-05",0,8
"2009-04-06",6,22196
"2015-01-19",8,1
"2016-04-05",1,14082
"2009-04-06",7,147
"2009-04-06",8,1
"2016-04-05",3,50
"2016-04-05",4,582
"2009-12-16",0,7
"2016-04-05",5,1973
"2009-12-16",1,9585
"2016-04-05",6,25192
"2016-04-05",7,190
"2009-12-16",3,42
"2016-04-05",8,1
"2009-12-16",4,250
"2009-12-16",5,1192
"2009-12-16",6,22842
"2009-12-16",7,147
"2009-12-16",8,1
"2016-01-04",0,8
"2016-01-04",1,13809
"2008-04-01",0,6
"2016-01-04",3,50
"2008-04-01",1,6935
"2016-01-04",4,575
"2016-01-04",5,1969
"2008-04-01",3,9
"2016-01-04",6,24371
"2008-04-01",4,83
"2016-01-04",7,190
"2008-04-01",5,969
"2016-01-04",8,1
"2008-04-01",6,20960
"2008-04-01",7,146
"2008-04-01",8,1
"2010-07-26",0,7
"2010-07-26",1,9341
"2010-07-26",3,42
"2010-07-26",4,223
"2010-07-26",5,1334
"2013-12-20",0,9
"2010-07-26",6,22818
"2013-12-20",1,11123
"2010-07-26",7,147
"2013-12-20",3,39
"2013-12-20",4,332
"2013-12-20",5,1547
"2013-12-20",6,23420
"2013-12-20",7,147
"2013-12-20",8,1
"2015-04-09",0,9
"2015-04-09",1,13379
"2015-04-09",3,48
"2015-04-09",4,572
"2015-04-09",5,1724
"2015-04-09",6,23867
"2015-04-09",7,148
"2015-04-09",8,1
"2013-05-21",0,9
"2013-05-21",1,11099
"2013-05-21",3,39
"2013-05-21",4,332
"2013-05-21",5,1549
"2013-05-21",6,23364
"2013-05-21",7,147
"2013-05-21",8,1
