"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3962
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132873
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132873
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3962
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3962
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132873
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3962
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132873
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140997
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140997
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140997
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
