"snapshot","year","occurrenceCount"
"2019-10-09",1988,17
"2019-10-09",1989,60
"2019-10-09",1990,2980
"2019-10-09",1991,2929
"2019-10-09",1992,3439
"2019-10-09",1993,3652
"2019-10-09",1994,5259
"2019-10-09",1995,3413
"2019-10-09",1996,2996
"2019-10-09",1997,2364
"2019-10-09",1998,1746
"2019-10-09",1999,1857
"2019-10-09",2000,2189
"2019-10-09",2001,2894
"2019-10-09",2002,2750
"2019-10-09",2003,2801
"2019-10-09",2004,2160
"2019-10-09",2005,3560
"2019-10-09",2006,3211
"2019-10-09",2007,2377
"2019-10-09",2008,2187
"2019-10-09",2009,2788
"2019-10-09",2010,3180
"2019-10-09",2011,4317
"2019-10-09",2012,5047
"2019-10-09",2013,5680
"2019-10-09",2014,6796
"2019-10-09",2015,17636
"2019-10-09",2016,20475
"2019-10-09",2017,19791
"2019-10-09",2018,21462
"2020-01-01",1847,1
"2020-01-01",1848,1
"2020-01-01",1850,2
"2020-01-01",1851,1
"2020-01-01",1853,1
"2020-01-01",1863,1
"2020-01-01",1904,1
"2020-01-01",1907,1
"2020-01-01",1930,1
"2020-01-01",1931,1
"2020-01-01",1957,1
"2020-01-01",1958,2
"2020-01-01",1961,10
"2020-01-01",1964,4
"2020-01-01",1965,1
"2020-01-01",1966,1
"2020-01-01",1967,2
"2020-01-01",1968,10
"2020-01-01",1969,5
"2020-01-01",1970,10
"2020-01-01",1971,7
"2020-01-01",1972,6
"2020-01-01",1973,3
"2020-01-01",1974,6
"2020-01-01",1975,10
"2020-01-01",1976,49
"2020-01-01",1977,33
"2020-01-01",1978,393
"2020-01-01",1979,693
"2020-01-01",1980,23
"2020-01-01",1981,441
"2020-01-01",1982,60
"2020-01-01",1983,187
"2020-01-01",1984,24
"2020-01-01",1985,20
"2020-01-01",1986,28
"2020-01-01",1987,168
"2020-01-01",1988,17
"2020-01-01",1989,60
"2020-01-01",1990,2980
"2020-01-01",1991,2929
"2020-01-01",1992,3439
"2020-01-01",1993,3652
"2020-01-01",1994,5259
"2020-01-01",1995,3413
"2020-01-01",1996,2996
"2020-01-01",1997,2364
"2020-01-01",1998,1746
"2020-01-01",1999,1857
"2020-01-01",2000,2189
"2020-01-01",2001,2894
"2020-01-01",2002,2750
"2020-01-01",2003,2801
"2020-01-01",2004,2160
"2020-01-01",2005,3560
"2020-01-01",2006,3211
"2020-01-01",2007,2377
"2020-01-01",2008,2187
"2020-01-01",2009,2788
"2020-01-01",2010,3180
"2020-01-01",2011,4317
"2020-01-01",2012,5047
"2020-01-01",2013,5680
"2020-01-01",2014,6796
"2020-01-01",2015,17636
"2020-01-01",2016,20475
"2020-01-01",2017,19791
"2020-01-01",2018,21462
"2020-04-01",1847,1
"2020-04-01",1848,1
"2020-04-01",1850,2
"2020-04-01",1851,1
"2020-04-01",1853,1
"2020-04-01",1863,1
"2020-04-01",1904,1
"2020-04-01",1907,1
"2020-04-01",1930,1
"2020-04-01",1931,1
"2020-04-01",1957,1
"2020-04-01",1958,2
"2020-04-01",1961,10
"2020-04-01",1964,4
"2020-04-01",1965,1
"2020-04-01",1966,1
"2020-04-01",1967,2
"2020-04-01",1968,10
"2020-04-01",1969,5
"2020-04-01",1970,10
"2020-04-01",1971,7
"2020-04-01",1972,6
"2020-04-01",1973,3
"2020-04-01",1974,6
"2020-04-01",1975,10
"2020-04-01",1976,49
"2020-04-01",1977,33
"2020-04-01",1978,393
"2020-04-01",1979,693
"2020-04-01",1980,23
"2020-04-01",1981,441
"2020-04-01",1982,60
"2020-04-01",1983,187
"2020-04-01",1984,24
"2020-04-01",1985,20
"2020-04-01",1986,28
"2020-04-01",1987,168
"2020-04-01",1988,17
"2020-04-01",1989,60
"2020-04-01",1990,2980
"2020-04-01",1991,2929
"2020-04-01",1992,3439
"2020-04-01",1993,3652
"2020-04-01",1994,5259
"2020-04-01",1995,3413
"2020-04-01",1996,2996
"2020-04-01",1997,2364
"2020-04-01",1998,1746
"2020-04-01",1999,1857
"2020-04-01",2000,2189
"2020-04-01",2001,2894
"2020-04-01",2002,2750
"2020-04-01",2003,2801
"2020-04-01",2004,2160
"2020-04-01",2005,3560
"2020-04-01",2006,3211
"2020-04-01",2007,2377
"2020-04-01",2008,2187
"2020-04-01",2009,2788
"2020-04-01",2010,3180
"2020-04-01",2011,4317
"2020-04-01",2012,5047
"2020-04-01",2013,5680
"2020-04-01",2014,6796
"2020-04-01",2015,17636
"2020-04-01",2016,20475
"2020-04-01",2017,19791
"2020-04-01",2018,21462
"2020-07-01",1847,1
"2020-07-01",1848,2
"2020-07-01",1850,2
"2020-07-01",1851,1
"2020-07-01",1853,1
"2020-07-01",1863,1
"2020-07-01",1904,1
"2020-07-01",1907,1
"2020-07-01",1930,1
"2020-07-01",1931,1
"2020-07-01",1953,875
"2020-07-01",1954,116
"2020-07-01",1955,1125
"2020-07-01",1956,748
"2020-07-01",1957,2332
"2020-07-01",1958,1629
"2020-07-01",1959,4590
"2020-07-01",1960,6524
"2020-07-01",1961,4381
"2020-07-01",1962,2864
"2020-07-01",1963,1720
"2020-07-01",1964,701
"2020-07-01",1965,1
"2020-07-01",1966,1
"2020-07-01",1967,1931
"2020-07-01",1968,2336
"2020-07-01",1969,2694
"2020-07-01",1970,1699
"2020-07-01",1971,3131
"2020-07-01",1972,69
"2020-07-01",1973,1021
"2020-07-01",1974,6
"2020-07-01",1975,10
"2020-07-01",1976,49
"2020-07-01",1977,86
"2020-07-01",1978,394
"2020-07-01",1979,693
"2020-07-01",1980,23
"2020-07-01",1981,441
"2020-07-01",1982,63
"2020-07-01",1983,187
"2020-07-01",1984,82
"2020-07-01",1985,56
"2020-07-01",1986,49
"2020-07-01",1987,187
"2020-07-01",1988,17
"2020-07-01",1989,62
"2020-07-01",1990,2980
"2020-07-01",1991,2930
"2020-07-01",1992,3439
"2020-07-01",1993,3653
"2020-07-01",1994,5259
"2020-07-01",1995,3410
"2020-07-01",1996,3012
"2020-07-01",1997,2365
"2020-07-01",1998,1747
"2020-07-01",1999,1938
"2020-07-01",2000,2476
"2020-07-01",2001,2971
"2020-07-01",2002,2770
"2020-07-01",2003,2802
"2020-07-01",2004,2161
"2020-07-01",2005,3574
"2020-07-01",2006,3283
"2020-07-01",2007,2396
"2020-07-01",2008,2300
"2020-07-01",2009,2851
"2020-07-01",2010,3220
"2020-07-01",2011,4452
"2020-07-01",2012,5090
"2020-07-01",2013,5699
"2020-07-01",2014,6796
"2020-07-01",2015,17636
"2020-07-01",2016,20541
"2020-07-01",2017,19807
"2020-07-01",2018,21532
"2020-07-01",2019,22862
"2020-10-01",1847,1
"2020-10-01",1848,2
"2020-10-01",1850,2
"2020-10-01",1851,1
"2020-10-01",1853,1
"2020-10-01",1863,1
"2020-10-01",1904,1
"2020-10-01",1907,1
"2020-10-01",1930,1
"2020-10-01",1931,1
"2020-10-01",1953,875
"2020-10-01",1954,116
"2020-10-01",1955,1125
"2020-10-01",1956,748
"2020-10-01",1957,2332
"2020-10-01",1958,1629
"2020-10-01",1959,4590
"2020-10-01",1960,6524
"2020-10-01",1961,4381
"2020-10-01",1962,2864
"2020-10-01",1963,1720
"2020-10-01",1964,701
"2020-10-01",1965,1
"2020-10-01",1966,1
"2020-10-01",1967,1931
"2020-10-01",1968,2336
"2020-10-01",1969,2694
"2020-10-01",1970,1699
"2020-10-01",1971,3131
"2020-10-01",1972,69
"2020-10-01",1973,1021
"2020-10-01",1974,6
"2020-10-01",1975,10
"2020-10-01",1976,49
"2020-10-01",1977,86
"2020-10-01",1978,394
"2020-10-01",1979,693
"2020-10-01",1980,23
"2020-10-01",1981,441
"2020-10-01",1982,63
"2020-10-01",1983,187
"2020-10-01",1984,82
"2020-10-01",1985,56
"2020-10-01",1986,49
"2020-10-01",1987,187
"2020-10-01",1988,17
"2020-10-01",1989,62
"2020-10-01",1990,2980
"2020-10-01",1991,2930
"2020-10-01",1992,3439
"2020-10-01",1993,3653
"2020-10-01",1994,5259
"2020-10-01",1995,3410
"2020-10-01",1996,3012
"2020-10-01",1997,2365
"2020-10-01",1998,1747
"2020-10-01",1999,1938
"2020-10-01",2000,2476
"2020-10-01",2001,2971
"2020-10-01",2002,2770
"2020-10-01",2003,2802
"2020-10-01",2004,2161
"2020-10-01",2005,3574
"2020-10-01",2006,3283
"2020-10-01",2007,2396
"2020-10-01",2008,2300
"2020-10-01",2009,2851
"2020-10-01",2010,3220
"2020-10-01",2011,4452
"2020-10-01",2012,5090
"2020-10-01",2013,5699
"2020-10-01",2014,6796
"2020-10-01",2015,17636
"2020-10-01",2016,20541
"2020-10-01",2017,19807
"2020-10-01",2018,21532
"2020-10-01",2019,22862
"2021-01-01",1847,1
"2021-01-01",1848,2
"2021-01-01",1850,2
"2021-01-01",1851,1
"2021-01-01",1853,1
"2021-01-01",1863,1
"2021-01-01",1904,1
"2021-01-01",1907,1
"2021-01-01",1930,1
"2021-01-01",1931,1
"2021-01-01",1953,875
"2021-01-01",1954,116
"2021-01-01",1955,1125
"2021-01-01",1956,748
"2021-01-01",1957,2332
"2021-01-01",1958,1629
"2021-01-01",1959,4590
"2021-01-01",1960,6524
"2021-01-01",1961,4381
"2021-01-01",1962,2864
"2021-01-01",1963,1720
"2021-01-01",1964,701
"2021-01-01",1965,1
"2021-01-01",1966,1
"2021-01-01",1967,1931
"2021-01-01",1968,2336
"2021-01-01",1969,2694
"2021-01-01",1970,1699
"2021-01-01",1971,3131
"2021-01-01",1972,69
"2021-01-01",1973,1021
"2021-01-01",1974,6
"2021-01-01",1975,10
"2021-01-01",1976,49
"2021-01-01",1977,86
"2021-01-01",1978,394
"2021-01-01",1979,693
"2021-01-01",1980,23
"2021-01-01",1981,441
"2021-01-01",1982,63
"2021-01-01",1983,187
"2021-01-01",1984,82
"2021-01-01",1985,56
"2021-01-01",1986,49
"2021-01-01",1987,187
"2021-01-01",1988,17
"2021-01-01",1989,62
"2021-01-01",1990,2980
"2021-01-01",1991,2930
"2021-01-01",1992,3439
"2021-01-01",1993,3653
"2021-01-01",1994,5259
"2021-01-01",1995,3410
"2021-01-01",1996,3012
"2021-01-01",1997,2365
"2021-01-01",1998,1747
"2021-01-01",1999,1938
"2021-01-01",2000,2476
"2021-01-01",2001,2971
"2021-01-01",2002,2770
"2021-01-01",2003,2802
"2021-01-01",2004,2161
"2021-01-01",2005,3574
"2021-01-01",2006,3283
"2021-01-01",2007,2396
"2021-01-01",2008,2300
"2021-01-01",2009,2851
"2021-01-01",2010,3220
"2021-01-01",2011,4452
"2021-01-01",2012,5090
"2021-01-01",2013,5699
"2021-01-01",2014,6796
"2021-01-01",2015,17636
"2021-01-01",2016,20541
"2021-01-01",2017,19807
"2021-01-01",2018,21532
"2021-01-01",2019,22862
"2021-04-01",1847,1
"2021-04-01",1848,2
"2021-04-01",1850,2
"2021-04-01",1851,1
"2021-04-01",1853,1
"2021-04-01",1863,1
"2021-04-01",1904,1
"2021-04-01",1907,1
"2021-04-01",1930,1
"2021-04-01",1931,1
"2021-04-01",1953,875
"2021-04-01",1954,116
"2021-04-01",1955,1125
"2021-04-01",1956,748
"2021-04-01",1957,2332
"2021-04-01",1958,1629
"2021-04-01",1959,4590
"2021-04-01",1960,6524
"2021-04-01",1961,4381
"2021-04-01",1962,2864
"2021-04-01",1963,1720
"2021-04-01",1964,701
"2021-04-01",1965,1
"2021-04-01",1966,1
"2021-04-01",1967,1931
"2021-04-01",1968,2336
"2021-04-01",1969,2694
"2021-04-01",1970,1699
"2021-04-01",1971,3131
"2021-04-01",1972,69
"2021-04-01",1973,1021
"2021-04-01",1974,6
"2021-04-01",1975,10
"2021-04-01",1976,49
"2021-04-01",1977,86
"2021-04-01",1978,394
"2021-04-01",1979,693
"2021-04-01",1980,23
"2021-04-01",1981,441
"2021-04-01",1982,63
"2021-04-01",1983,187
"2021-04-01",1984,82
"2021-04-01",1985,56
"2021-04-01",1986,49
"2021-04-01",1987,187
"2021-04-01",1988,17
"2021-04-01",1989,62
"2021-04-01",1990,2980
"2021-04-01",1991,2930
"2021-04-01",1992,3439
"2021-04-01",1993,3653
"2021-04-01",1994,5259
"2021-04-01",1995,3410
"2021-04-01",1996,3012
"2021-04-01",1997,2365
"2021-04-01",1998,1747
"2021-04-01",1999,1938
"2021-04-01",2000,2476
"2021-04-01",2001,2971
"2021-04-01",2002,2770
"2021-04-01",2003,2802
"2021-04-01",2004,2161
"2021-04-01",2005,3574
"2021-04-01",2006,3283
"2021-04-01",2007,2396
"2021-04-01",2008,2300
"2021-04-01",2009,2851
"2021-04-01",2010,3220
"2021-04-01",2011,4452
"2021-04-01",2012,5090
"2021-04-01",2013,5699
"2021-04-01",2014,6796
"2021-04-01",2015,17636
"2021-04-01",2016,20541
"2021-04-01",2017,19807
"2021-04-01",2018,21532
"2021-04-01",2019,22862
"2021-07-01",1847,1
"2021-07-01",1848,2
"2021-07-01",1850,2
"2021-07-01",1851,1
"2021-07-01",1853,1
"2021-07-01",1863,1
"2021-07-01",1904,1
"2021-07-01",1907,1
"2021-07-01",1930,1
"2021-07-01",1931,1
"2021-07-01",1953,875
"2021-07-01",1954,116
"2021-07-01",1955,1125
"2021-07-01",1956,748
"2021-07-01",1957,2333
"2021-07-01",1958,1732
"2021-07-01",1959,4590
"2021-07-01",1960,6524
"2021-07-01",1961,4380
"2021-07-01",1962,2864
"2021-07-01",1963,1720
"2021-07-01",1964,713
"2021-07-01",1965,2
"2021-07-01",1966,1
"2021-07-01",1967,1931
"2021-07-01",1968,2336
"2021-07-01",1969,2694
"2021-07-01",1970,1699
"2021-07-01",1971,3131
"2021-07-01",1972,69
"2021-07-01",1973,1021
"2021-07-01",1974,3290
"2021-07-01",1975,3902
"2021-07-01",1976,4528
"2021-07-01",1977,4241
"2021-07-01",1978,3973
"2021-07-01",1979,5016
"2021-07-01",1980,5324
"2021-07-01",1981,2176
"2021-07-01",1982,74
"2021-07-01",1983,979
"2021-07-01",1984,1569
"2021-07-01",1985,2141
"2021-07-01",1986,3098
"2021-07-01",1987,4846
"2021-07-01",1988,4658
"2021-07-01",1989,2758
"2021-07-01",1990,3034
"2021-07-01",1991,2988
"2021-07-01",1992,3526
"2021-07-01",1993,3653
"2021-07-01",1994,5260
"2021-07-01",1995,3448
"2021-07-01",1996,3067
"2021-07-01",1997,2483
"2021-07-01",1998,1997
"2021-07-01",1999,1938
"2021-07-01",2000,2576
