"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112030
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",342
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",69
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2218
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17291
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2087
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4807
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32531
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",726
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",374
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",593
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2239
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3436
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11775
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16678
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",973
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1673
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",49846
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6203
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",347
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",110
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2664
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5748
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",924
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2071
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108786
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",768
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5912
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",151
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",297
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27894
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1103
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2776
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",855
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28196
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3616
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3161
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17883
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",98
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",300
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2373
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5581
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2414
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2419
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",15825
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",207124
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",479
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",212
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4201
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",365
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",124
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4839806
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110435
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",768
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1307
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2290
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",43797
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",323
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",220
"2011-02-21","LITERATURE","Genus","CountryOnly","YearOnly",74
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3297
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3164
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28200
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",68
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",98
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5304
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66739
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",415
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2439
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",206
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5284
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52918
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",926
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1314
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2005
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5304
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",685
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1762
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",112
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",703
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5055
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14161
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",567
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1185
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",711
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165732
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",84517
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1721
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6653
"2016-04-05","LITERATURE","Genus","CountryOnly","YearOnly",12
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26393
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",48
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",979
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",424
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",979
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2058
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2029
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8527
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200359
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1158
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",6250
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",268
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277819
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1181
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5304
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12700
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5459
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9703
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",100
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",194
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",8440
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5832
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1892
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19816
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1788
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",755
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21532
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",837
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42075
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",151
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",235
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",53
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",264
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1908
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",207124
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28194
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92990
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",286
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16766562
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77351
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",207111
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4001
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",194
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",502
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",154
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",476
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",82
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",801
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1659
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",68
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1388
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",979
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3426
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2396
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",105
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",433
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",503
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",230
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3222
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",974
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1122
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20786
