"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4631
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1452
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2243
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8137
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1064
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1174
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1107
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",367
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2592
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",482
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",346
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8594
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",567
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4995
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1468
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2278
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3829
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2296
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4012
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2742
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",470
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",377
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8230
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1130
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2971
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1049
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6548
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",189
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7992
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",719
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2480
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1468
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3863
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3151
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2398
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2089
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4743
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2305
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6513
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",541
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",456
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",10183
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
