"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167475
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5171
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11326
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
