"snapshot","year","occurrenceCount"
"2009-09-25",1836,11
"2009-12-16",1838,1
"2009-09-25",1837,21
"2009-09-25",1838,1
"2009-12-16",1840,1
"2010-07-26",1929,1
"2009-12-16",1841,4
"2010-07-26",1930,1
"2013-02-20",1958,26
"2017-04-12",1829,1
"2009-09-25",1840,1
"2016-04-05",1885,1
"2009-09-25",1841,4
"2009-12-16",1844,57
"2010-07-26",1933,1
"2016-04-05",1887,1
"2017-04-12",1832,1
"2009-09-25",1844,57
"2008-04-01",1863,11
"2011-06-10",1983,7
"2008-04-01",1864,2
"2013-02-20",1965,1
"2013-09-10",1887,1
"2016-07-04",1779,1
"2017-04-12",1836,18
"2011-06-10",1985,4
"2016-07-04",1780,1
"2017-04-12",1837,21
"2017-04-12",1838,2
"2009-12-16",1851,1
"2010-07-26",1940,1
"2013-02-20",1969,2
"2013-09-10",1891,1
"2017-04-12",1840,1
"2008-04-01",1869,2
"2009-09-25",1851,1
"2017-04-12",1841,4
"2011-06-10",1990,1
"2011-02-21",1891,1
"2016-04-05",1899,1
"2017-04-12",1844,66
"2017-04-12",1845,1
"2009-12-16",1863,12
"2016-10-07",1779,1
"2017-04-12",1851,8
"2009-12-16",1864,2
"2015-07-03",1939,1
"2016-10-07",1780,1
"2009-09-25",1863,12
"2009-09-25",1864,2
"2013-02-20",1983,7
"2013-02-20",1985,4
"2009-12-16",1869,2
"2010-07-26",1958,5
"2009-09-25",1869,2
"2013-02-20",1990,1
"2017-04-12",1862,1
"2008-04-01",1891,1
"2013-02-20",1992,1
"2017-04-12",1863,14
"2017-04-12",1864,2
"2013-02-20",1994,2
"2017-04-12",1865,3
"2013-02-20",1996,9
"2010-07-26",1969,2
"2015-07-03",1955,1
"2017-04-12",1869,2
"2012-01-18",1925,1
"2015-07-03",1958,26
"2017-04-12",1871,1
"2012-01-18",1926,1
"2013-09-10",1925,1
"2015-07-03",1961,1
"2012-01-18",1929,1
"2013-02-20",2004,9
"2013-09-10",1926,2
"2017-04-12",1875,2
"2013-02-20",2005,1
"2017-04-12",1876,3
"2011-02-21",1925,1
"2011-02-21",1926,2
"2013-05-21",1829,1
"2013-09-10",1929,1
"2015-07-03",1965,1
"2009-12-16",1891,1
"2012-01-18",1933,1
"2013-09-10",1930,1
"2009-09-25",1891,1
"2011-02-21",1929,1
"2013-05-21",1832,1
"2010-07-26",1983,7
"2011-02-21",1930,1
"2013-09-10",1933,1
"2015-07-03",1969,3
"2017-04-12",1883,1
"2010-07-26",1985,4
"2016-04-05",1939,1
"2017-04-12",1884,1
"2011-02-21",1933,1
"2013-05-21",1836,11
"2017-04-12",1885,1
"2013-05-21",1837,25
"2014-09-08",1809,1
"2016-07-04",1829,1
"2013-05-21",1838,1
"2017-04-12",1887,1
"2010-07-26",1990,1
"2013-05-21",1840,1
"2013-09-10",1940,1
"2016-07-04",1832,1
"2013-05-21",1841,4
"2011-02-21",1940,1
"2013-05-21",1844,60
"2016-07-04",1836,18
"2013-05-21",1845,1
"2016-07-04",1837,21
"2016-07-04",1838,2
"2008-04-01",1924,1
"2016-10-07",1824,7
"2008-04-01",1925,1
"2016-07-04",1840,1
"2008-04-01",1926,2
"2016-07-04",1841,4
"2017-04-12",1899,1
"2016-04-05",1955,1
"2016-07-04",1844,66
"2016-10-07",1829,1
"2008-04-01",1930,1
"2016-07-04",1845,1
"2016-04-05",1958,26
"2009-06-17",1832,1
"2016-10-07",1832,1
"2008-04-01",1933,1
"2015-07-03",1992,3
"2014-03-28",1809,1
"2014-09-08",1829,1
"2016-04-05",1961,1
"2013-09-10",1958,26
"2015-07-03",1994,3
"2009-06-17",1836,11
"2016-10-07",1836,18
"2009-06-17",1837,21
"2014-09-08",1832,1
"2015-07-03",1996,9
"2016-10-07",1837,21
"2009-06-17",1838,1
"2016-04-05",1965,1
"2016-10-07",1838,2
"2017-04-12",1910,1
"2015-07-03",1998,52
"2008-04-01",1940,1
"2009-06-17",1840,1
"2013-05-21",1863,12
"2016-10-07",1840,1
"2017-04-12",1912,2
"2009-06-17",1841,4
"2009-12-16",1925,1
"2013-05-21",1864,2
"2014-09-08",1836,11
"2016-10-07",1841,4
"2009-12-16",1926,2
"2013-09-10",1965,1
"2014-09-08",1837,25
"2016-04-05",1969,5
"2009-09-25",1925,1
"2012-01-18",1969,4
"2013-05-21",1866,1
"2014-09-08",1838,1
"2017-04-12",1915,2
"2009-06-17",1844,57
"2009-09-25",1926,2
"2016-10-07",1844,66
"2009-12-16",1929,1
"2014-09-08",1840,1
"2015-07-03",2004,10
"2016-10-07",1845,1
"2009-12-16",1930,1
"2013-05-21",1869,2
"2013-09-10",1969,2
"2014-09-08",1841,4
"2015-07-03",2005,1
"2017-04-12",1918,2
"2009-09-25",1929,1
"2016-07-04",1862,1
"2009-09-25",1930,1
"2015-07-03",2007,35
"2016-07-04",1863,14
"2009-12-16",1933,1
"2011-02-21",1969,4
"2014-09-08",1844,60
"2016-07-04",1864,2
"2017-04-12",1921,13
"2008-04-01",1950,3
"2014-09-08",1845,1
"2015-07-03",2009,40
"2016-07-04",1865,3
"2017-04-12",1922,5
"2009-06-17",1851,1
"2009-09-25",1933,1
"2016-10-07",1851,8
"2017-04-12",1923,18
"2015-07-03",2011,50
"2017-04-12",1924,20
"2017-04-12",1925,3
"2015-07-03",2013,7
"2016-07-04",1869,2
"2017-04-12",1926,15
"2016-04-05",1982,8
"2017-04-12",1927,29
"2009-12-16",1940,1
"2017-04-12",1928,5
"2012-01-18",1983,7
"2014-03-28",1832,1
"2017-04-12",1929,9
"2008-04-01",1958,5
"2009-09-25",1940,1
"2017-04-12",1930,33
"2012-01-18",1985,4
"2017-04-12",1931,23
"2013-09-10",1983,7
"2016-07-04",1875,1
"2017-04-12",1932,5
"2014-03-28",1836,11
"2017-04-12",1933,16
"2013-09-10",1985,4
"2014-03-28",1837,25
"2016-10-07",1862,1
"2017-04-12",1934,12
"2009-06-17",1863,12
"2011-02-21",1983,7
"2014-03-28",1838,1
"2016-10-07",1863,14
"2017-04-12",1935,3
"2009-06-17",1864,2
"2012-01-18",1990,1
"2013-05-21",1887,1
"2016-10-07",1864,2
"2017-04-12",1936,8
"2011-02-21",1985,4
"2014-03-28",1840,1
"2016-04-05",1992,3
"2016-10-07",1865,3
"2017-04-12",1937,3
"2014-03-28",1841,4
"2013-09-10",1990,1
"2014-09-08",1862,1
"2016-04-05",1994,2
"2017-04-12",1939,14
"2013-05-21",1891,1
"2014-09-08",1863,13
"2017-04-12",1940,2
"2009-06-17",1869,2
"2013-09-10",1992,3
"2014-03-28",1844,60
"2014-09-08",1864,2
"2016-04-05",1996,18
"2016-10-07",1869,2
"2017-04-12",1941,4
"2011-02-21",1990,1
"2014-03-28",1845,1
"2014-09-08",1865,2
"2016-04-05",1997,12
"2016-07-04",1885,1
"2017-04-12",1942,1
"2013-09-10",1994,2
"2016-04-05",1998,116
"2016-10-07",1871,1
"2016-07-04",1887,1
"2013-09-10",1996,9
"2009-12-16",1958,5
"2014-09-08",1869,2
"2016-04-05",2002,11
"2016-10-07",1875,2
"2009-09-25",1958,5
"2011-09-05",1829,1
"2016-10-07",1876,3
"2016-04-05",2004,10
"2016-04-05",2005,1
"2011-09-05",1832,1
"2016-04-05",2006,25
"2017-04-12",1951,4
"2016-04-05",2007,34
"2013-09-10",2004,9
"2012-03-26",1829,1
"2013-09-10",2005,1
"2016-04-05",2009,40
"2017-04-12",1954,3
"2011-09-05",1836,15
"2016-10-07",1883,1
"2017-04-12",1955,1
"2011-09-05",1837,21
"2016-04-05",2011,50
"2016-07-04",1899,1
"2016-10-07",1884,1
"2008-04-01",1985,4
"2009-12-16",1969,2
"2011-09-05",1838,1
"2012-03-26",1832,1
"2016-10-07",1885,1
"2013-09-10",2009,32
"2016-04-05",2013,9
"2017-04-12",1958,26
"2009-09-25",1969,2
"2011-09-05",1840,1
"2016-04-05",2014,103
"2016-10-07",1887,1
"2011-09-05",1841,4
"2013-09-10",2011,12
"2014-03-28",1863,12
"2012-03-26",1836,11
"2014-03-28",1864,2
"2017-04-12",1961,1
"2012-03-26",1837,25
"2009-06-17",1891,1
"2011-09-05",1844,61
"2012-03-26",1838,1
"2014-09-08",1887,1
"2012-03-26",1840,1
"2017-04-12",1965,1
"2012-03-26",1841,4
"2014-03-28",1869,2
"2014-09-08",1891,1
"2012-03-26",1844,60
"2017-04-12",1969,5
"2011-09-05",1851,1
"2009-12-16",1983,7
"2016-10-07",1899,1
"2009-09-25",1983,7
"2009-12-16",1985,4
"2013-05-21",1925,1
"2009-09-25",1985,4
"2013-05-21",1926,2
"2009-12-16",1990,1
"2012-12-11",1829,1
"2013-05-21",1929,1
"2013-05-21",1930,1
"2009-09-25",1990,1
"2012-12-11",1832,1
"2011-09-05",1863,12
"2013-05-21",1933,1
"2016-10-07",1910,1
"2017-04-12",1982,8
"2011-09-05",1864,2
"2017-04-12",1983,1
"2014-03-28",1887,1
"2016-10-07",1912,2
"2012-12-11",1836,11
"2012-12-11",1837,25
"2012-12-11",1838,1
"2016-10-07",1915,2
"2011-09-05",1869,2
"2012-03-26",1863,12
"2014-03-28",1891,1
"2012-03-26",1864,2
"2012-12-11",1840,1
"2013-05-21",1940,1
"2012-12-11",1841,4
"2016-10-07",1918,2
"2017-04-12",1991,1
"2017-04-12",1992,3
"2012-12-11",1844,60
"2016-10-07",1921,13
"2012-03-26",1869,2
"2012-12-11",1845,1
"2016-10-07",1922,5
"2017-04-12",1994,2
"2016-10-07",1923,18
"2009-06-17",1924,1
"2016-07-04",1939,1
"2016-10-07",1924,20
"2017-04-12",1996,18
"2009-06-17",1925,1
"2016-10-07",1925,3
"2017-04-12",1997,12
"2009-06-17",1926,2
"2016-10-07",1926,15
"2017-04-12",1998,116
"2016-10-07",1927,29
"2016-10-07",1928,5
"2016-10-07",1929,9
"2009-06-17",1930,1
"2016-10-07",1930,33
"2017-04-12",2002,12
"2014-09-08",1926,1
"2016-10-07",1931,23
"2016-10-07",1932,5
"2017-04-12",2004,10
"2009-06-17",1933,1
"2016-10-07",1933,16
"2017-04-12",2005,2
"2016-10-07",1934,12
"2017-04-12",2006,25
"2013-05-21",1958,26
"2014-09-08",1930,1
"2016-10-07",1935,3
"2017-04-12",2007,34
"2016-10-07",1936,8
"2016-10-07",1937,3
"2017-04-12",2009,40
"2011-09-05",1891,1
"2016-10-07",1939,14
"2017-04-12",2011,50
"2009-06-17",1940,1
"2012-12-11",1863,12
"2016-07-04",1955,1
"2016-10-07",1940,2
"2012-12-11",1864,2
"2016-10-07",1941,4
"2017-04-12",2013,9
"2013-05-21",1965,1
"2016-10-07",1942,1
"2017-04-12",2014,103
"2012-12-11",1866,1
"2015-04-09",1779,1
"2016-07-04",1958,26
"2017-04-12",2015,131
"2012-03-26",1891,1
"2015-04-09",1780,1
"2014-09-08",1940,1
"2017-04-12",2017,1
"2012-12-11",1869,2
"2013-05-21",1969,2
"2016-07-04",1961,1
"2009-06-17",1950,3
"2014-03-28",1925,1
"2016-07-04",1965,1
"2014-03-28",1926,2
"2016-10-07",1951,4
"2014-03-28",1929,1
"2016-07-04",1969,5
"2016-10-07",1954,3
"2014-03-28",1930,1
"2016-10-07",1955,1
"2009-06-17",1958,5
"2014-03-28",1933,1
"2016-10-07",1958,26
"2010-11-17",1829,1
"2013-05-21",1983,7
"2016-10-07",1961,1
"2010-11-17",1832,1
"2013-05-21",1985,4
"2014-09-08",1958,26
"2012-12-11",1887,1
"2014-03-28",1940,1
"2016-10-07",1965,1
"2010-11-17",1836,15
"2014-09-08",1961,1
"2010-11-17",1837,21
"2013-05-21",1990,1
"2016-07-04",1982,8
"2010-11-17",1838,1
"2012-12-11",1891,1
"2009-06-17",1969,2
"2013-05-21",1992,1
"2016-10-07",1969,5
"2010-11-17",1840,1
"2014-09-08",1965,1
"2010-11-17",1841,4
"2013-05-21",1994,2
"2011-09-05",1925,1
"2011-09-05",1926,2
"2013-05-21",1996,9
"2010-11-17",1844,61
"2014-09-08",1969,3
"2016-12-27",1779,1
"2011-09-05",1929,1
"2016-07-04",1991,1
"2016-12-27",1780,1
"2011-09-05",1930,1
"2016-07-04",1992,3
"2012-03-26",1925,1
"2012-03-26",1926,2
"2016-07-04",1994,2
"2011-09-05",1933,1
"2010-11-17",1851,1
"2013-05-21",2004,9
"2016-07-04",1996,18
"2012-03-26",1929,1
"2013-05-21",2005,1
"2016-07-04",1997,12
"2016-10-07",1982,8
"2009-06-17",1983,7
"2012-03-26",1930,1
"2014-03-28",1958,26
"2016-07-04",1998,116
"2009-06-17",1985,4
"2008-12-17",1832,1
"2012-03-26",1933,1
"2011-09-05",1940,1
"2016-07-04",2002,11
"2014-09-08",1983,7
"2016-07-04",2004,10
"2008-12-17",1836,11
"2014-03-28",1965,1
"2016-07-04",2005,1
"2008-12-17",1837,21
"2016-07-04",2006,25
"2016-10-07",1991,1
"2008-12-17",1838,1
"2016-07-04",2007,34
"2016-10-07",1992,3
"2010-11-17",1863,12
"2012-03-26",1940,1
"2015-04-09",1829,1
"2008-12-17",1840,1
"2010-11-17",1864,2
"2014-03-28",1969,2
"2016-07-04",2009,40
"2016-10-07",1994,2
"2008-12-17",1841,4
"2015-04-09",1832,1
"2016-07-04",2011,50
"2016-10-07",1996,18
"2014-09-08",1992,3
"2016-10-07",1997,12
"2008-12-17",1844,57
"2016-07-04",2013,9
"2016-10-07",1998,116
"2010-11-17",1869,2
"2014-09-08",1994,3
"2016-07-04",2014,103
"2015-04-09",1836,17
"2014-09-08",1996,9
"2015-04-09",1837,21
"2012-12-11",1925,1
"2015-04-09",1838,2
"2016-10-07",2002,11
"2012-12-11",1926,2
"2014-09-08",1998,52
"2015-01-19",1829,1
"2015-04-09",1840,1
"2016-10-07",2004,10
"2008-12-17",1851,1
"2015-04-09",1841,4
"2016-10-07",2005,2
"2012-12-11",1929,1
"2015-01-19",1832,1
"2016-10-07",2006,25
"2008-10-10",1832,1
"2012-12-11",1930,1
"2013-12-20",1809,1
"2016-10-07",2007,34
"2014-03-28",1983,7
"2015-04-09",1844,66
"2014-09-08",2004,9
"2015-04-09",1845,1
"2016-10-07",2009,40
"2012-12-11",1933,1
"2014-03-28",1985,4
"2014-09-08",2005,1
"2015-01-19",1836,17
"2008-10-10",1836,11
"2015-01-19",1837,21
"2016-10-07",2011,50
"2008-10-10",1837,21
"2014-09-08",2007,35
"2015-01-19",1838,2
"2008-10-10",1838,1
"2010-04-01",1832,1
"2016-10-07",2013,9
"2012-10-31",1829,1
"2014-09-08",2009,40
"2015-01-19",1840,1
"2016-10-07",2014,103
"2008-10-10",1840,1
"2014-03-28",1990,1
"2015-01-19",1841,4
"2008-10-10",1841,4
"2011-09-05",1969,4
"2014-09-08",2011,49
"2008-12-17",1863,12
"2010-04-01",1836,11
"2012-10-31",1832,1
"2012-12-11",1940,1
"2014-03-28",1992,3
"2008-12-17",1864,2
"2010-04-01",1837,21
"2014-09-08",2013,7
"2015-01-19",1844,66
"2008-10-10",1844,57
"2010-04-01",1838,1
"2014-03-28",1994,3
"2015-01-19",1845,1
"2016-12-27",1824,7
"2010-04-01",1840,1
"2010-11-17",1891,1
"2012-10-31",1836,11
"2014-03-28",1996,9
"2010-04-01",1841,4
"2012-03-26",1969,2
"2012-10-31",1837,25
"2008-12-17",1869,2
"2012-10-31",1838,1
"2010-04-01",1844,57
"2012-10-31",1840,1
"2016-12-27",1829,1
"2008-10-10",1851,1
"2012-10-31",1841,4
"2015-04-09",1862,1
"2013-12-20",1829,1
"2015-04-09",1863,14
"2013-07-09",1829,1
"2015-04-09",1864,2
"2016-12-27",1832,1
"2012-10-31",1844,60
"2014-03-28",2004,9
"2015-04-09",1865,3
"2011-09-05",1983,7
"2012-10-31",1845,1
"2013-12-20",1832,1
"2014-03-28",2005,1
"2013-07-09",1832,1
"2010-04-01",1851,1
"2011-09-05",1985,4
"2016-12-27",1836,18
"2015-04-09",1869,2
"2016-12-27",1837,21
"2008-06-27",1832,1
"2013-12-20",1836,11
"2014-03-28",2009,32
"2016-12-27",1838,2
"2012-12-11",1958,25
"2013-07-09",1836,11
"2013-12-20",1837,25
"2012-03-26",1983,7
"2013-07-09",1837,25
"2013-12-20",1838,1
"2014-03-28",2011,12
"2015-01-19",1862,1
"2016-12-27",1840,1
"2011-09-05",1990,1
"2013-07-09",1838,1
"2015-01-19",1863,14
"2016-12-27",1841,4
"2008-06-27",1836,11
"2008-10-10",1863,12
"2012-03-26",1985,4
"2013-12-20",1840,1
"2015-01-19",1864,2
"2008-06-27",1837,21
"2008-10-10",1864,2
"2013-07-09",1840,1
"2013-12-20",1841,4
"2015-01-19",1865,2
"2008-06-27",1838,1
"2013-07-09",1841,4
"2016-01-04",1779,1
"2016-12-27",1844,66
"2016-01-04",1780,1
"2016-12-27",1845,1
"2008-06-27",1840,1
"2013-12-20",1844,60
"2008-06-27",1841,4
"2012-03-26",1990,1
"2013-07-09",1844,60
"2013-12-20",1845,1
"2015-01-19",1869,2
"2008-10-10",1869,2
"2010-04-01",1863,12
"2013-07-09",1845,1
"2008-12-17",1891,1
"2010-04-01",1864,2
"2008-06-27",1844,57
"2012-12-11",1969,2
"2016-12-27",1851,8
"2012-10-31",1863,12
"2012-10-31",1864,2
"2015-04-09",1885,1
"2010-04-01",1869,2
"2012-10-31",1866,1
"2015-04-09",1887,1
"2007-12-19",1832,1
"2008-06-27",1851,1
"2012-10-31",1869,2
"2010-11-17",1925,1
"2010-11-17",1926,2
"2007-12-19",1836,11
"2007-12-19",1837,21
"2016-12-27",1862,1
"2007-12-19",1838,1
"2010-11-17",1929,1
"2016-12-27",1863,14
"2010-11-17",1930,1
"2012-12-11",1983,7
"2016-12-27",1864,2
"2007-12-19",1840,1
"2013-12-20",1863,12
"2015-01-19",1887,1
"2016-12-27",1865,3
"2007-12-19",1841,4
"2012-12-11",1985,4
"2013-07-09",1863,12
"2013-12-20",1864,2
"2010-11-17",1933,1
"2013-07-09",1864,2
"2015-04-09",1899,1
"2013-12-20",1866,1
"2007-12-19",1844,56
"2008-06-27",1863,12
"2013-07-09",1866,1
"2016-12-27",1869,2
"2008-06-27",1864,2
"2008-10-10",1891,1
"2012-12-11",1990,1
"2013-12-20",1869,2
"2016-12-27",1871,1
"2013-07-09",1869,2
"2012-12-11",1992,1
"2010-11-17",1940,1
"2008-06-27",1869,2
"2012-12-11",1994,2
"2016-12-27",1875,2
"2007-12-19",1851,1
"2010-04-01",1891,1
"2012-10-31",1887,1
"2016-12-27",1876,3
"2012-12-11",1996,8
"2015-01-19",1899,1
"2012-10-31",1891,1
"2008-12-17",1924,1
"2008-12-17",1925,1
"2016-12-27",1883,1
"2008-12-17",1926,2
"2016-12-27",1884,1
"2012-12-11",2004,9
"2016-12-27",1885,1
"2012-12-11",2005,1
"2015-10-01",1779,1
"2015-10-01",1780,1
"2016-12-27",1887,1
"2007-12-19",1863,11
"2008-12-17",1930,1
"2007-12-19",1864,2
"2013-07-09",1887,1
"2008-12-17",1933,1
"2013-12-20",1891,1
"2007-12-19",1869,2
"2013-07-09",1891,1
"2016-01-04",1829,1
"2008-06-27",1891,1
"2016-01-04",1832,1
"2008-12-17",1940,1
"2016-12-27",1899,1
"2016-01-04",1836,18
"2016-01-04",1837,21
"2008-10-10",1924,1
"2010-11-17",1969,4
"2016-01-04",1838,2
"2008-10-10",1925,1
"2008-10-10",1926,2
"2016-01-04",1840,1
"2016-01-04",1841,4
"2008-12-17",1950,3
"2008-10-10",1930,1
"2016-01-04",1844,66
"2010-04-01",1925,1
"2016-01-04",1845,1
"2016-12-27",1910,1
"2010-04-01",1926,2
"2008-10-10",1933,1
"2016-12-27",1912,2
"2010-04-01",1929,1
"2012-10-31",1925,1
"2010-04-01",1930,1
"2012-10-31",1926,2
"2016-12-27",1915,2
"2007-12-19",1891,1
"2008-12-17",1958,5
"2010-11-17",1983,7
"2010-04-01",1933,1
"2012-10-31",1929,1
"2016-12-27",1918,2
"2008-10-10",1940,1
"2010-11-17",1985,4
"2012-10-31",1930,1
"2016-12-27",1921,13
"2012-10-31",1933,1
"2016-12-27",1922,5
"2015-04-09",1955,1
"2016-12-27",1923,18
"2010-11-17",1990,1
"2016-12-27",1924,20
"2010-04-01",1940,1
"2016-12-27",1925,3
"2015-04-09",1958,26
"2016-12-27",1926,15
"2008-12-17",1969,2
"2013-12-20",1925,1
"2016-01-04",1862,1
"2016-12-27",1927,29
"2012-07-13",1829,1
"2013-07-09",1925,1
"2013-12-20",1926,2
"2016-01-04",1863,14
"2016-12-27",1928,5
"2008-10-10",1950,3
"2012-10-31",1940,1
"2013-07-09",1926,2
"2015-04-09",1961,1
"2016-01-04",1864,2
"2016-12-27",1929,9
"2008-06-27",1924,1
"2016-01-04",1865,3
"2016-12-27",1930,33
"2008-06-27",1925,1
"2012-07-13",1832,1
"2013-12-20",1929,1
"2016-12-27",1931,23
"2008-06-27",1926,2
"2013-07-09",1929,1
"2013-12-20",1930,1
"2016-12-27",1932,5
"2013-07-09",1930,1
"2015-01-19",1955,1
"2015-04-09",1965,1
"2016-12-27",1933,16
"2016-01-04",1869,2
"2016-12-27",1934,12
"2012-07-13",1836,11
"2013-12-20",1933,1
"2016-12-27",1935,3
"2008-06-27",1930,1
"2012-07-13",1837,25
"2013-07-09",1933,1
"2015-01-19",1958,26
"2015-10-01",1829,1
"2016-12-27",1936,8
"2008-10-10",1958,5
"2012-07-13",1838,1
"2015-04-09",1969,3
"2016-12-27",1937,3
"2008-06-27",1933,1
"2012-07-13",1840,1
"2015-01-19",1961,1
"2015-10-01",1832,1
"2016-12-27",1939,14
"2012-07-13",1841,4
"2016-01-04",1875,1
"2016-12-27",1940,2
"2016-12-27",1941,4
"2013-12-20",1940,1
"2016-12-27",1942,1
"2008-12-17",1985,4
"2010-04-01",1958,5
"2012-07-13",1844,60
"2013-07-09",1940,1
"2015-01-19",1965,1
"2015-10-01",1836,18
"2015-10-01",1837,21
"2015-10-01",1838,2
"2008-06-27",1940,1
"2012-10-31",1958,25
"2015-01-19",1969,3
"2015-10-01",1840,1
"2008-10-10",1969,2
"2015-10-01",1841,4
"2007-12-19",1924,1
"2016-01-04",1885,1
"2007-12-19",1926,1
"2015-10-01",1844,66
"2016-12-27",1951,4
"2015-10-01",1845,1
"2016-01-04",1887,1
"2010-04-01",1969,2
"2016-12-27",1954,3
"2007-12-19",1930,1
"2016-12-27",1955,1
"2008-06-27",1950,3
"2007-12-19",1933,1
"2012-10-31",1969,2
"2016-12-27",1958,26
"2013-12-20",1958,26
"2015-04-09",1992,3
"2013-07-09",1958,26
"2016-12-27",1961,1
"2012-07-13",1863,12
"2015-04-09",1994,3
"2012-07-13",1864,2
"2008-06-27",1958,5
"2008-10-10",1985,4
"2015-04-09",1996,9
"2016-01-04",1899,1
"2007-12-19",1940,1
"2012-07-13",1866,1
"2016-12-27",1965,1
"2015-04-09",1998,52
"2013-12-20",1965,1
"2010-04-01",1983,7
"2012-07-13",1869,2
"2013-07-09",1965,1
"2015-10-01",1862,1
"2016-12-27",1969,5
"2009-04-06",1832,1
"2010-04-01",1985,4
"2015-01-19",1992,3
"2015-10-01",1863,14
"2013-12-20",1969,2
"2015-10-01",1864,2
"2012-10-31",1983,7
"2013-07-09",1969,2
"2015-01-19",1994,3
"2015-04-09",2004,10
"2015-10-01",1865,3
"2015-04-09",2005,1
"2009-04-06",1836,11
"2012-10-31",1985,4
"2015-01-19",1996,9
"2007-12-19",1950,3
"2008-06-27",1969,2
"2009-04-06",1837,21
"2010-04-01",1990,1
"2015-04-09",2007,35
"2009-04-06",1838,1
"2015-01-19",1998,52
"2015-10-01",1869,2
"2015-04-09",2009,40
"2009-04-06",1840,1
"2009-04-06",1841,4
"2011-06-10",1829,1
"2012-10-31",1990,1
"2015-04-09",2011,49
"2012-10-31",1992,1
"2015-04-09",2013,7
"2009-04-06",1844,57
"2011-06-10",1832,1
"2015-01-19",2004,9
"2016-12-27",1982,8
"2007-12-19",1958,5
"2012-10-31",1994,2
"2015-01-19",2005,1
"2016-12-27",1983,1
"2012-10-31",1996,8
