"snapshot","year","occurrenceCount"
"2015-04-09",1876,16
"2011-02-21",1859,2
"2013-07-09",1867,7
"2012-07-13",1873,16
"2008-10-10",1965,2
"2012-07-13",1874,80
"2013-07-09",1869,2
"2015-04-09",1879,4
"2012-07-13",1875,10
"2013-05-21",1807,2
"2012-03-26",1982,4
"2012-03-26",1984,14
"2013-07-09",1873,16
"2012-07-13",1879,4
"2013-07-09",1874,80
"2014-03-28",1962,18
"2011-02-21",1867,3
"2013-07-09",1875,10
"2014-09-08",1700,1
"2015-01-19",1803,1
"2012-03-26",1987,2
"2011-02-21",1869,1
"2014-03-28",1965,3
"2013-07-09",1879,4
"2015-01-19",1807,1
"2015-01-19",1808,1
"2011-02-21",1873,11
"2011-09-05",1954,1
"2015-07-03",1860,2
"2011-02-21",1874,54
"2015-04-09",1892,1
"2011-02-21",1875,4
"2011-06-10",1982,8
"2011-06-10",1984,14
"2008-10-10",1982,4
"2014-03-28",1975,4
"2011-06-10",1987,4
"2014-03-28",1976,22
"2015-07-03",1867,4
"2009-09-25",1954,1
"2011-09-05",1962,18
"2015-07-03",1868,5
"2014-03-28",1978,126
"2015-07-03",1870,1
"2011-09-05",1965,3
"2013-09-10",1936,1
"2013-09-10",1937,1
"2015-04-09",1903,1
"2014-03-28",1982,4
"2012-03-26",2006,60
"2015-07-03",1874,8
"2014-03-28",1984,15
"2015-07-03",1875,40
"2009-09-25",1962,18
"2012-01-18",1859,4
"2014-03-28",1985,1
"2015-04-09",1907,1
"2015-07-03",1876,12
"2012-03-26",2009,18
"2014-03-28",1986,2
"2009-09-25",1965,2
"2015-07-03",1879,4
"2013-07-09",1903,1
"2012-01-18",1867,7
"2012-12-11",1700,1
"2014-03-28",1994,1
"2011-06-10",2006,60
"2012-01-18",1869,2
"2013-07-09",1907,1
"2010-11-17",1807,1
"2011-09-05",1982,8
"2008-10-10",2006,42
"2011-06-10",2009,18
"2013-09-10",1954,1
"2011-09-05",1984,14
"2012-01-18",1873,16
"2012-01-18",1874,80
"2014-03-28",2000,10
"2012-01-18",1875,10
"2011-09-05",1987,4
"2014-03-28",2003,12
"2014-03-28",2004,2
"2009-09-25",1982,4
"2013-09-10",1962,18
"2014-03-28",2006,60
"2013-12-20",1803,1
"2015-01-19",1848,1
"2013-09-10",1965,3
"2014-03-28",2009,17
"2015-04-09",1931,1
"2009-09-25",1987,2
"2013-05-21",1859,4
"2014-03-28",2010,23
"2013-12-20",1807,1
"2014-03-28",2012,6
"2015-07-03",1903,1
"2008-12-17",1962,18
"2015-04-09",1936,1
"2015-04-09",1937,2
"2008-12-17",1965,2
"2009-12-16",1954,1
"2015-04-09",1938,3
"2015-07-03",1907,1
"2013-05-21",1867,7
"2012-07-13",1936,1
"2013-09-10",1975,4
"2015-01-19",1859,2
"2012-07-13",1937,1
"2013-05-21",1869,2
"2013-09-10",1976,22
"2015-01-19",1860,2
"2011-09-05",2006,60
"2015-01-19",1861,4
"2013-09-10",1978,126
"2010-07-26",1954,1
"2009-12-16",1962,18
"2011-09-05",2009,18
"2013-05-21",1873,16
"2013-07-09",1936,1
"2013-05-21",1874,79
"2013-07-09",1937,1
"2013-05-21",1875,10
"2013-09-10",1982,4
"2015-01-19",1866,4
"2009-12-16",1965,2
"2015-01-19",1867,14
"2013-02-20",1803,1
"2013-09-10",1984,15
"2015-01-19",1868,5
"2015-04-09",1950,8
"2009-09-25",2006,61
"2013-09-10",1985,1
"2015-01-19",1869,11
"2015-04-09",1951,2
"2013-05-21",1879,4
"2013-09-10",1986,2
"2015-01-19",1870,18
"2010-07-26",1962,18
"2013-09-10",1987,2
"2011-02-21",1936,1
"2013-02-20",1807,2
"2015-01-19",1872,1
"2015-04-09",1954,1
"2008-12-17",1982,4
"2011-02-21",1937,1
"2015-01-19",1873,8
"2015-04-09",1955,1
"2010-07-26",1965,3
"2015-01-19",1874,48
"2015-01-19",1875,55
"2015-01-19",1876,16
"2012-07-13",1954,1
"2013-09-10",1994,1
"2015-01-19",1879,4
"2015-04-09",1962,18
"2015-07-03",1931,1
"2013-07-09",1954,1
"2015-04-09",1965,3
"2009-06-17",1954,1
"2009-12-16",1982,4
"2013-09-10",2000,10
"2012-07-13",1962,18
"2015-07-03",1936,1
"2015-07-03",1937,2
"2013-09-10",2003,12
"2015-07-03",1938,3
"2012-07-13",1965,3
"2013-09-10",2004,2
"2015-04-09",1970,119
"2009-12-16",1987,2
"2010-11-17",1859,2
"2011-02-21",1954,1
"2013-07-09",1962,18
"2013-09-10",2006,60
"2010-07-26",1982,4
"2009-06-17",1962,18
"2015-01-19",1892,1
"2013-07-09",1965,3
"2013-09-10",2009,17
"2015-04-09",1975,4
"2013-05-21",1903,1
"2013-09-10",2010,23
"2015-04-09",1976,22
"2009-06-17",1965,3
"2015-04-09",1977,3
"2010-07-26",1987,2
"2013-09-10",2012,6
"2015-04-09",1978,126
"2008-12-17",2006,42
"2010-11-17",1867,2
"2011-02-21",1962,18
"2012-10-31",1700,1
"2013-05-21",1907,1
"2010-11-17",1869,1
"2012-07-13",1976,22
"2015-07-03",1950,8
"2015-04-09",1982,17
"2015-07-03",1951,2
"2011-02-21",1965,3
"2012-07-13",1978,126
"2015-04-09",1983,1
"2015-04-09",1984,42
"2010-11-17",1873,8
"2013-07-09",1975,4
"2015-01-19",1903,1
"2015-04-09",1985,1
"2015-07-03",1954,1
"2010-11-17",1874,40
"2013-07-09",1976,22
"2013-12-20",1859,2
"2015-04-09",1986,2
"2015-07-03",1955,1
"2010-11-17",1875,4
"2012-07-13",1982,4
"2015-04-09",1987,28
"2013-07-09",1978,126
"2014-09-08",1803,1
"2015-01-19",1907,1
"2015-04-09",1989,9
"2009-12-16",2006,61
"2008-04-01",1950,1
"2012-07-13",1986,2
"2012-07-13",1987,2
"2013-07-09",1982,4
"2014-09-08",1807,1
"2015-07-03",1962,18
"2009-06-17",1982,4
"2013-07-09",1984,15
"2013-12-20",1867,2
"2015-04-09",1994,9
"2016-01-04",1803,1
"2013-07-09",1985,1
"2013-07-09",1986,2
"2013-12-20",1869,1
"2015-07-03",1965,3
"2010-07-26",2006,61
"2013-07-09",1987,2
"2015-04-09",1997,7
"2012-07-13",1994,1
"2016-01-04",1808,1
"2011-02-21",1982,8
"2013-12-20",1873,8
"2015-04-09",2000,10
"2013-12-20",1874,40
"2015-07-03",1970,119
"2011-02-21",1984,14
"2012-01-18",1954,1
"2013-12-20",1875,4
"2008-04-01",1962,18
"2015-04-09",2003,12
"2013-07-09",1994,1
"2015-04-09",2004,28
"2015-10-01",1803,1
"2011-02-21",1987,4
"2012-07-13",2000,10
"2008-04-01",1965,2
"2013-02-20",1859,4
"2013-12-20",1879,8
"2015-04-09",2006,95
"2015-07-03",1975,4
"2015-07-03",1976,22
"2012-07-13",2003,8
"2015-04-09",2008,13
"2015-07-03",1977,3
"2012-07-13",2004,2
"2013-05-21",1936,1
"2015-04-09",2009,17
"2015-07-03",1978,126
"2015-10-01",1808,1
"2012-01-18",1962,18
"2013-05-21",1937,1
"2013-07-09",2000,10
"2015-04-09",2010,23
"2012-07-13",2006,60
"2015-04-09",2012,6
"2012-01-18",1965,3
"2013-07-09",2003,8
"2015-01-19",1931,1
"2015-04-09",2013,40
"2015-07-03",1982,17
"2013-02-20",1867,7
"2013-07-09",2004,2
"2015-07-03",1983,1
"2015-07-03",1984,42
"2013-02-20",1869,2
"2013-07-09",2006,60
"2015-07-03",1985,1
"2015-07-03",1986,2
"2009-06-17",2006,61
"2012-12-11",1803,1
"2015-01-19",1936,1
"2015-07-03",1987,28
"2007-12-19",1950,1
"2013-07-09",2009,17
"2015-01-19",1937,2
"2013-02-20",1873,16
"2013-07-09",2010,23
"2015-01-19",1938,3
"2015-07-03",1989,9
"2013-02-20",1874,80
"2012-12-11",1807,2
"2013-02-20",1875,10
"2011-02-21",2006,60
"2015-07-03",1994,9
"2013-02-20",1879,4
"2011-02-21",2009,18
"2013-05-21",1954,1
"2015-07-03",1997,7
"2012-01-18",1982,8
"2013-12-20",1903,1
"2007-12-19",1962,18
"2015-07-03",2000,10
"2012-01-18",1984,14
"2015-01-19",1950,8
"2015-01-19",1951,2
"2007-12-19",1965,2
"2013-12-20",1907,1
"2015-07-03",2003,12
"2012-01-18",1987,4
"2013-05-21",1962,18
"2015-07-03",2004,28
"2015-01-19",1954,1
"2015-01-19",1955,1
"2015-07-03",2006,95
"2013-05-21",1965,3
"2015-07-03",2008,13
"2016-01-04",1848,1
"2015-07-03",2009,17
"2015-07-03",2010,23
"2015-07-03",2012,6
"2014-09-08",1859,2
"2015-01-19",1962,18
"2015-07-03",2013,40
"2008-04-01",2006,42
"2015-01-19",1965,3
"2010-11-17",1936,1
"2013-05-21",1975,4
"2010-11-17",1937,1
"2013-05-21",1976,22
"2014-03-28",1700,2
"2015-10-01",1848,1
"2013-05-21",1978,126
"2016-01-04",1860,2
"2014-09-08",1867,2
"2015-01-19",1970,119
"2016-01-04",1861,4
"2012-01-18",2006,60
"2014-09-08",1869,1
"2013-05-21",1982,4
"2012-01-18",2009,18
"2013-05-21",1984,15
"2015-01-19",1975,4
"2016-01-04",1866,4
"2013-05-21",1985,1
"2014-09-08",1873,8
"2015-01-19",1976,22
"2016-01-04",1867,48
"2013-05-21",1986,2
"2014-09-08",1874,40
"2015-01-19",1977,3
"2016-01-04",1868,5
"2013-05-21",1987,2
"2014-09-08",1875,4
"2015-01-19",1978,126
"2016-01-04",1869,11
"2015-10-01",1860,2
"2016-01-04",1870,19
"2015-10-01",1861,4
"2013-12-20",1936,1
"2016-01-04",1872,1
"2013-12-20",1937,1
"2014-09-08",1879,8
"2015-01-19",1982,4
"2010-04-01",1803,1
"2015-01-19",1983,1
"2016-01-04",1874,8
"2015-01-19",1984,42
"2016-01-04",1875,51
"2013-05-21",1994,1
"2015-01-19",1985,1
"2015-10-01",1866,4
"2016-01-04",1876,16
"2015-01-19",1986,2
"2015-10-01",1867,48
"2015-10-01",1868,5
"2009-04-06",1803,1
"2010-04-01",1808,1
"2015-10-01",1869,11
"2016-01-04",1879,4
"2015-01-19",1989,9
"2015-10-01",1870,19
"2013-05-21",2000,10
"2015-10-01",1872,1
"2010-11-17",1962,18
"2012-12-11",1859,4
"2007-12-19",2006,42
"2015-10-01",1874,8
"2013-05-21",2003,8
"2015-01-19",1994,9
"2015-10-01",1875,51
"2010-11-17",1965,2
"2013-05-21",2004,2
"2015-10-01",1876,16
"2013-05-21",2006,60
"2015-01-19",1997,7
"2015-10-01",1879,4
"2013-12-20",1954,1
"2012-12-11",1867,7
"2013-05-21",2009,17
"2015-01-19",2000,10
"2012-10-31",1803,1
"2013-02-20",1936,1
"2013-05-21",2010,23
"2016-01-04",1892,1
"2012-12-11",1869,2
"2013-02-20",1937,1
"2015-01-19",2003,12
"2015-01-19",2004,2
"2012-10-31",1807,2
"2012-12-11",1873,16
"2014-09-08",1903,1
"2015-01-19",2006,95
"2012-12-11",1874,80
"2013-12-20",1962,18
"2012-12-11",1875,10
"2015-01-19",2008,13
"2015-01-19",2009,17
"2013-12-20",1965,3
"2014-09-08",1907,1
"2015-01-19",2010,23
"2013-09-10",1700,1
"2015-10-01",1892,1
"2010-11-17",1982,8
"2012-12-11",1879,4
"2015-01-19",2012,6
"2016-01-04",1903,1
"2015-01-19",2013,40
"2010-11-17",1984,14
"2016-01-04",1905,2
"2016-01-04",1907,1
"2010-11-17",1987,4
"2013-02-20",1954,1
"2013-12-20",1975,4
"2013-12-20",1976,22
"2015-10-01",1903,1
"2013-12-20",1978,126
"2015-10-01",1907,1
"2013-02-20",1962,17
"2013-12-20",1982,4
"2013-12-20",1984,15
"2013-02-20",1965,3
"2013-12-20",1985,1
"2013-02-20",1966,1
"2013-12-20",1986,2
"2013-12-20",1987,2
"2010-11-17",2009,18
"2013-12-20",1994,1
"2014-09-08",1936,1
"2010-04-01",1860,2
"2013-02-20",1975,4
"2014-09-08",1937,2
"2016-01-04",1931,1
"2013-02-20",1976,22
"2013-02-20",1978,125
"2013-12-20",2000,10
"2016-01-04",1936,1
"2016-01-04",1937,2
"2012-03-26",1803,1
"2013-02-20",1982,4
"2016-01-04",1938,3
"2010-04-01",1868,2
"2013-12-20",2003,12
"2013-02-20",1984,14
"2013-12-20",2004,2
"2010-04-01",1870,1
"2012-07-13",1700,1
"2015-10-01",1931,1
"2012-03-26",1807,2
"2013-02-20",1986,2
"2013-12-20",2006,60
"2013-02-20",1987,2
"2010-04-01",1874,8
"2013-12-20",2009,17
"2014-09-08",1951,2
"2010-04-01",1875,40
"2013-07-09",1700,1
"2013-12-20",2010,23
"2015-10-01",1936,1
"2010-04-01",1876,4
"2015-10-01",1937,2
"2012-10-31",1859,4
"2013-12-20",2012,6
"2014-09-08",1954,1
"2015-10-01",1938,3
"2011-06-10",1803,1
"2013-02-20",1994,1
"2011-06-10",1807,2
"2016-01-04",1954,1
"2012-10-31",1867,7
"2013-02-20",2000,10
"2014-09-08",1962,18
"2012-10-31",1869,2
"2013-02-20",2003,8
"2014-09-08",1965,3
"2012-12-11",1936,1
"2013-02-20",2004,2
"2015-10-01",1950,8
"2012-12-11",1937,1
"2014-03-28",1803,1
"2015-10-01",1951,2
"2012-10-31",1873,16
"2013-02-20",2006,60
"2016-01-04",1962,29
"2012-10-31",1874,80
"2016-01-04",1963,5
"2012-10-31",1875,10
"2014-09-08",1970,119
"2015-10-01",1954,1
"2013-02-20",2009,17
"2014-03-28",1807,1
"2015-10-01",1955,1
"2016-01-04",1965,3
"2013-02-20",2010,24
"2012-10-31",1879,4
"2014-09-08",1975,4
"2014-09-08",1976,22
"2016-01-04",1970,119
"2014-09-08",1978,126
"2015-10-01",1962,18
"2015-10-01",1965,3
"2016-01-04",1975,4
"2011-09-05",1803,1
"2014-09-08",1982,4
"2016-01-04",1976,22
"2016-01-04",1977,3
"2012-12-11",1954,1
"2014-09-08",1984,42
"2016-01-04",1978,126
"2014-09-08",1985,1
"2011-09-05",1807,2
"2014-09-08",1986,2
"2015-10-01",1970,119
"2008-06-27",1950,1
"2016-01-04",1982,17
"2016-01-04",1983,1
"2009-09-25",1803,1
"2016-01-04",1984,42
"2015-10-01",1975,4
"2016-01-04",1985,1
"2012-12-11",1962,18
"2015-10-01",1976,22
"2016-01-04",1986,2
"2015-10-01",1977,3
"2016-01-04",1987,28
"2009-09-25",1807,1
"2014-09-08",1994,9
"2015-10-01",1978,126
"2012-12-11",1965,3
"2016-01-04",1989,9
"2014-09-08",1997,7
"2015-10-01",1982,17
"2008-06-27",1962,18
"2015-10-01",1983,1
"2012-03-26",1859,4
"2014-09-08",2000,10
"2015-10-01",1984,42
"2016-01-04",1994,10
"2015-10-01",1985,1
"2008-06-27",1965,2
"2015-10-01",1986,2
"2014-09-08",2003,12
"2015-10-01",1987,28
"2016-01-04",1997,8
"2014-09-08",2004,2
"2012-12-11",1975,4
"2015-10-01",1989,9
"2012-12-11",1976,22
"2014-09-08",2006,95
"2016-01-04",2000,10
"2012-03-26",1867,7
"2012-12-11",1978,126
"2014-09-08",2008,13
"2014-09-08",2009,17
"2016-01-04",2003,28
"2012-03-26",1869,2
"2014-09-08",2010,23
"2015-10-01",1994,9
"2016-01-04",2004,28
"2013-09-10",1803,1
"2016-01-04",2005,19
"2011-06-10",1859,4
"2012-12-11",1982,4
"2014-09-08",2012,6
"2016-01-04",2006,97
"2014-09-08",2013,40
"2015-10-01",1997,7
"2016-01-04",2007,42
"2012-03-26",1873,16
"2012-12-11",1984,14
"2016-01-04",2008,14
"2012-03-26",1874,80
"2013-05-21",1700,1
"2013-09-10",1807,2
"2016-01-04",2009,18
"2012-03-26",1875,10
"2012-12-11",1986,2
"2015-10-01",2000,10
"2016-01-04",2010,24
"2012-12-11",1987,2
"2016-01-04",2011,90
"2016-01-04",2012,8
"2008-06-27",1982,4
"2015-10-01",2003,12
"2016-01-04",2013,44
"2011-06-10",1867,7
"2015-10-01",2004,28
"2016-01-04",2014,80
"2011-06-10",1869,2
"2015-10-01",2006,95
"2014-03-28",1859,2
"2012-12-11",1994,1
"2015-01-19",1700,1
"2015-10-01",2008,13
"2015-10-01",2009,17
"2011-06-10",1873,16
"2015-10-01",2010,23
"2011-06-10",1874,80
"2011-06-10",1875,10
"2015-10-01",2012,6
"2009-12-16",1803,1
"2015-10-01",2013,40
"2012-12-11",2000,10
"2010-04-01",1954,1
"2012-10-31",1936,1
"2014-03-28",1867,2
"2012-10-31",1937,1
"2012-12-11",2003,8
"2014-03-28",1869,1
"2009-12-16",1808,1
"2012-12-11",2004,2
"2009-04-06",1954,1
"2010-07-26",1803,1
"2012-12-11",2006,60
"2014-03-28",1873,8
"2011-09-05",1859,4
"2014-03-28",1874,40
"2010-04-01",1962,18
"2012-12-11",2009,17
"2014-03-28",1875,4
"2010-07-26",1807,1
"2012-12-11",2010,23
"2010-04-01",1965,3
"2008-06-27",2006,42
"2014-03-28",1879,8
"2009-04-06",1962,18
"2015-04-09",1803,1
"2009-09-25",1859,2
"2011-09-05",1867,7
"2009-04-06",1965,3
"2011-09-05",1869,2
"2012-10-31",1954,1
"2015-04-09",1807,1
"2012-07-13",1803,1
"2015-04-09",1808,1
"2011-09-05",1873,16
"2011-09-05",1874,80
"2009-09-25",1867,2
"2011-09-05",1875,10
"2012-07-13",1807,2
"2013-07-09",1803,1
"2009-09-25",1869,1
"2009-06-17",1803,1
"2012-10-31",1962,17
"2010-04-01",1982,4
"2013-07-09",1807,2
"2009-09-25",1873,8
"2012-10-31",1965,3
"2009-09-25",1874,40
"2009-09-25",1875,4
"2011-02-21",1803,1
"2012-10-31",1968,1
"2009-04-06",1982,4
"2010-04-01",1987,2
"2011-02-21",1807,1
"2013-09-10",1859,4
"2014-03-28",1903,1
"2013-12-20",1700,2
