"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9283
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9646
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3362
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4599
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26336
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6743
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2401
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8501
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78081
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1188
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",362
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",3668
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1070
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1819
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",879
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",57212
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",33029
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2518
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",250
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1024
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36021
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",42
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",58
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1138
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",75132
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",24978
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",111
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",1830
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",266
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",40
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",235
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",241
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",235
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3970
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3776
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",58
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",707
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",255
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",5401
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",437
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",2872
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1287
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",24057
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",607
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",388
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3117
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28314
