"snapshot","kingdom","speciesCount"
"2016-12-27",3,1
"2016-12-27",4,121
"2016-12-27",5,27
"2016-12-27",6,205
"2017-04-12",1,1266
"2017-04-12",3,1
"2017-04-12",4,122
"2017-04-12",5,27
"2017-04-12",6,208
"2017-07-24",1,1256
"2017-07-24",3,1
"2017-07-24",4,121
"2017-07-24",5,26
"2017-07-24",6,201
"2017-10-12",1,1377
"2017-10-12",3,1
"2017-10-12",4,122
"2017-10-12",5,27
"2017-10-12",6,208
"2017-12-22",1,1384
"2017-12-22",3,1
"2017-12-22",4,122
"2017-12-22",5,27
"2017-12-22",6,208
"2018-04-09",1,1377
"2018-04-09",3,1
"2018-04-09",4,122
"2018-04-09",5,27
"2018-04-09",6,209
"2018-07-11",1,1377
"2018-07-11",3,1
"2018-07-11",4,122
"2018-07-11",5,27
"2018-07-11",6,210
"2018-09-28",1,1353
"2018-09-28",3,1
"2018-09-28",4,122
"2018-09-28",5,27
"2018-09-28",6,210
"2019-01-01",1,1328
"2019-01-01",3,1
"2019-01-01",4,120
"2019-01-01",5,26
"2019-01-01",6,207
"2019-04-06",0,1
"2019-04-06",1,1350
"2019-04-06",3,3
"2019-04-06",4,120
"2019-04-06",5,26
"2019-04-06",6,208
"2019-07-01",0,1
"2019-07-01",1,1355
"2019-07-01",3,3
"2019-07-01",4,120
"2019-07-01",5,26
"2019-07-01",6,207
"2019-10-09",0,1
"2019-10-09",1,1370
"2019-10-09",3,3
"2019-10-09",4,120
"2019-10-09",5,26
"2019-10-09",6,213
"2020-01-01",0,1
"2020-01-01",1,1392
"2020-01-01",3,3
"2020-01-01",4,120
"2020-01-01",5,26
"2020-01-01",6,229
"2020-04-01",0,1
"2020-04-01",1,1431
"2020-04-01",3,3
"2020-04-01",4,121
"2020-04-01",5,26
"2020-04-01",6,228
"2020-07-01",0,1
"2020-07-01",1,1460
"2020-07-01",3,3
"2020-07-01",4,121
"2020-07-01",5,26
"2020-07-01",6,235
"2020-10-01",0,1
"2020-10-01",1,1493
"2020-10-01",3,3
"2020-10-01",4,121
"2020-10-01",5,26
"2020-10-01",6,236
"2021-01-01",0,1
"2021-01-01",1,1493
"2021-01-01",3,3
"2021-01-01",4,121
"2021-01-01",5,27
"2021-01-01",6,236
"2021-04-01",0,1
"2021-04-01",1,1519
"2021-04-01",3,3
"2021-04-01",4,132
"2021-04-01",5,27
"2021-04-01",6,236
"2021-07-01",0,1
"2021-07-01",1,1528
"2021-07-01",3,3
"2021-07-01",4,132
"2021-07-01",5,27
"2021-07-01",6,236
"2021-10-01",0,1
"2021-10-01",1,1537
"2021-10-01",3,4
"2021-10-01",4,133
"2021-10-01",5,27
"2021-10-01",6,236
"2022-01-01",0,1
"2022-01-01",1,1529
"2022-01-01",3,4
"2022-01-01",4,130
"2022-01-01",5,28
"2022-01-01",6,236
"2022-04-01",0,1
"2022-04-01",1,1543
"2022-04-01",3,4
"2022-04-01",4,157
"2022-04-01",5,28
"2022-04-01",6,238
"2022-07-01",0,1
"2022-07-01",1,1545
"2022-07-01",3,4
"2022-07-01",4,105
"2022-07-01",5,28
"2022-07-01",6,247
"2022-10-01",0,1
"2022-10-01",1,1623
"2022-10-01",3,5
"2022-10-01",4,103
"2022-10-01",5,29
"2022-10-01",6,240
"2023-01-01",0,1
"2023-01-01",1,1621
"2023-01-01",3,5
"2023-01-01",4,150
"2023-01-01",5,29
"2023-01-01",6,241
"2023-04-01",0,1
"2023-04-01",1,1634
"2023-04-01",3,5
"2023-04-01",4,117
"2023-04-01",5,29
"2023-04-01",6,241
"2023-07-01",0,1
"2023-07-01",1,1665
"2023-07-01",3,5
"2023-07-01",4,117
"2023-07-01",5,30
"2023-07-01",6,240
"2023-10-01",0,1
"2023-10-01",1,1741
"2023-10-01",3,5
"2023-10-01",4,117
"2023-10-01",5,30
"2023-10-01",6,241
"2024-01-01",0,1
"2024-01-01",1,1942
"2024-01-01",3,5
"2024-01-01",4,117
"2024-01-01",5,30
"2024-01-01",6,242
"2024-04-01",0,1
"2024-04-01",1,2056
"2024-04-01",3,5
"2024-04-01",4,118
"2024-04-01",5,30
"2024-04-01",6,243
