"snapshot","year","occurrenceCount"
"2011-06-10",1961,1
"2011-06-10",1962,271
"2011-06-10",1963,183
"2011-06-10",1964,153
"2011-06-10",1965,140
"2011-06-10",1967,1
"2011-06-10",1968,1
"2011-06-10",1969,9
"2011-06-10",1970,51
"2011-06-10",1972,234
"2011-06-10",1973,2
"2011-06-10",1974,12
"2011-06-10",1975,1
"2011-06-10",1979,373
"2011-06-10",1980,1
"2011-06-10",1981,73
"2011-06-10",1982,61
"2011-06-10",1983,44
"2011-06-10",1985,147
"2011-06-10",1986,174
"2011-06-10",1987,3
"2011-06-10",1989,87
"2011-06-10",1990,2
"2011-06-10",1992,76
"2011-06-10",1994,1
"2011-06-10",2000,32
"2011-06-10",2003,5
"2011-06-10",2006,2
"2011-06-10",2008,55
"2011-06-10",2010,1
"2011-09-05",1852,1
"2011-09-05",1853,7
"2011-09-05",1889,4
"2011-09-05",1898,3
"2011-09-05",1899,6
"2011-09-05",1902,1
"2011-09-05",1905,2
"2011-09-05",1912,1
"2011-09-05",1925,3
"2011-09-05",1927,1
"2011-09-05",1928,1
"2011-09-05",1929,10
"2011-09-05",1941,16
"2011-09-05",1952,14
"2011-09-05",1954,1
"2011-09-05",1957,2
"2011-09-05",1960,7
"2011-09-05",1961,1
"2011-09-05",1962,271
"2011-09-05",1963,183
"2011-09-05",1964,153
"2011-09-05",1965,140
"2011-09-05",1967,1
"2011-09-05",1968,1
"2011-09-05",1969,9
"2011-09-05",1970,51
"2011-09-05",1972,234
"2011-09-05",1973,2
"2011-09-05",1974,12
"2011-09-05",1975,1
"2011-09-05",1979,373
"2011-09-05",1980,1
"2011-09-05",1981,73
"2011-09-05",1982,61
"2011-09-05",1983,44
"2011-09-05",1985,147
"2011-09-05",1986,174
"2011-09-05",1987,3
"2011-09-05",1989,87
"2011-09-05",1990,2
"2011-09-05",1992,76
"2011-09-05",1994,1
"2011-09-05",2000,32
"2011-09-05",2003,5
"2011-09-05",2006,4
"2011-09-05",2008,57
"2011-09-05",2009,19
"2011-09-05",2010,1
"2012-01-18",1852,1
"2012-01-18",1853,7
"2012-01-18",1880,1
"2012-01-18",1889,1
"2012-01-18",1899,6
"2012-01-18",1905,2
"2012-01-18",1912,1
"2012-01-18",1925,3
"2012-01-18",1927,1
"2012-01-18",1928,1
"2012-01-18",1929,10
"2012-01-18",1941,16
"2012-01-18",1952,14
"2012-01-18",1954,1
"2012-01-18",1957,2
"2012-01-18",1960,7
"2012-01-18",1961,2
"2012-01-18",1962,271
"2012-01-18",1963,183
"2012-01-18",1964,153
"2012-01-18",1965,140
"2012-01-18",1967,1
"2012-01-18",1968,1
"2012-01-18",1969,9
"2012-01-18",1970,51
"2012-01-18",1972,234
"2012-01-18",1973,2
"2012-01-18",1974,15
"2012-01-18",1975,1
"2012-01-18",1979,373
"2012-01-18",1980,1
"2012-01-18",1981,73
"2012-01-18",1982,61
"2012-01-18",1983,54
"2012-01-18",1985,165
"2012-01-18",1986,191
"2012-01-18",1987,3
"2012-01-18",1989,87
"2012-01-18",1990,2
"2012-01-18",1992,76
"2012-01-18",1994,1
"2012-01-18",1997,70
"2012-01-18",1999,2
"2012-01-18",2000,67
"2012-01-18",2001,1
"2012-01-18",2003,5
"2012-01-18",2006,4
"2012-01-18",2007,14
"2012-01-18",2008,69
"2012-01-18",2009,20
"2012-01-18",2010,1
"2012-03-26",1852,1
"2012-03-26",1853,7
"2012-03-26",1880,1
"2012-03-26",1889,5
"2012-03-26",1898,3
"2012-03-26",1899,6
"2012-03-26",1902,5
"2012-03-26",1905,2
"2012-03-26",1912,1
"2012-03-26",1925,3
"2012-03-26",1927,1
"2012-03-26",1928,1
"2012-03-26",1929,8
"2012-03-26",1941,16
"2012-03-26",1952,14
"2012-03-26",1954,1
"2012-03-26",1957,2
"2012-03-26",1960,7
"2012-03-26",1961,2
"2012-03-26",1962,271
"2012-03-26",1963,183
"2012-03-26",1964,153
"2012-03-26",1965,140
"2012-03-26",1967,1
"2012-03-26",1969,9
"2012-03-26",1970,51
"2012-03-26",1972,234
"2012-03-26",1973,2
"2012-03-26",1974,13
"2012-03-26",1975,1
"2012-03-26",1979,373
"2012-03-26",1980,1
"2012-03-26",1981,73
"2012-03-26",1982,61
"2012-03-26",1983,54
"2012-03-26",1985,165
"2012-03-26",1986,191
"2012-03-26",1987,3
"2012-03-26",1989,87
"2012-03-26",1990,2
"2012-03-26",1992,76
"2012-03-26",1994,1
"2012-03-26",1997,70
"2012-03-26",1999,2
"2012-03-26",2000,67
"2012-03-26",2001,1
"2012-03-26",2003,5
"2012-03-26",2006,3
"2012-03-26",2007,20
"2012-03-26",2008,69
"2012-03-26",2009,20
"2012-03-26",2010,1
"2012-07-13",1852,1
"2012-07-13",1853,7
"2012-07-13",1880,1
"2012-07-13",1889,5
"2012-07-13",1898,3
"2012-07-13",1899,6
"2012-07-13",1902,5
"2012-07-13",1905,2
"2012-07-13",1912,1
"2012-07-13",1927,1
"2012-07-13",1928,1
"2012-07-13",1929,8
"2012-07-13",1933,2
"2012-07-13",1941,16
"2012-07-13",1952,16
"2012-07-13",1954,1
"2012-07-13",1957,4
"2012-07-13",1960,7
"2012-07-13",1961,2
"2012-07-13",1962,271
"2012-07-13",1963,186
"2012-07-13",1964,153
"2012-07-13",1965,140
"2012-07-13",1967,2
"2012-07-13",1968,2
"2012-07-13",1969,36
"2012-07-13",1970,132
"2012-07-13",1972,234
"2012-07-13",1973,2
"2012-07-13",1974,15
"2012-07-13",1975,2
"2012-07-13",1977,1
"2012-07-13",1979,887
"2012-07-13",1980,1
"2012-07-13",1981,176
"2012-07-13",1982,120
"2012-07-13",1983,54
"2012-07-13",1984,1
"2012-07-13",1985,165
"2012-07-13",1986,196
"2012-07-13",1987,3
"2012-07-13",1989,175
"2012-07-13",1990,2
"2012-07-13",1992,151
"2012-07-13",1994,1
"2012-07-13",1997,70
"2012-07-13",1998,1
"2012-07-13",1999,2
"2012-07-13",2000,67
"2012-07-13",2001,1
"2012-07-13",2003,6
"2012-07-13",2006,3
"2012-07-13",2007,20
"2012-07-13",2008,144
"2012-07-13",2009,20
"2012-07-13",2010,21
"2012-07-13",2011,148
"2012-10-31",1852,1
"2012-10-31",1853,7
"2012-10-31",1880,1
"2012-10-31",1889,5
"2012-10-31",1898,3
"2012-10-31",1899,6
"2012-10-31",1902,5
"2012-10-31",1905,2
"2012-10-31",1912,1
"2012-10-31",1925,3
"2012-10-31",1927,1
"2012-10-31",1928,1
"2012-10-31",1929,8
"2012-10-31",1933,2
"2012-10-31",1941,16
"2012-10-31",1952,14
"2012-10-31",1954,1
"2012-10-31",1957,2
"2012-10-31",1960,7
"2012-10-31",1961,2
"2012-10-31",1962,271
"2012-10-31",1963,186
"2012-10-31",1964,153
"2012-10-31",1965,140
"2012-10-31",1967,1
"2012-10-31",1968,1
"2012-10-31",1969,19
"2012-10-31",1970,71
"2012-10-31",1972,236
"2012-10-31",1973,2
"2012-10-31",1974,14
"2012-10-31",1975,1
"2012-10-31",1979,456
"2012-10-31",1980,1
"2012-10-31",1981,92
"2012-10-31",1982,64
"2012-10-31",1983,54
"2012-10-31",1984,1
"2012-10-31",1985,165
"2012-10-31",1986,194
"2012-10-31",1987,3
"2012-10-31",1989,89
"2012-10-31",1990,3
"2012-10-31",1991,2
"2012-10-31",1992,84
"2012-10-31",1994,1
"2012-10-31",1997,70
"2012-10-31",1998,1
"2012-10-31",1999,2
"2012-10-31",2000,67
"2012-10-31",2001,1
"2012-10-31",2003,6
"2012-10-31",2005,8
"2012-10-31",2006,4
"2012-10-31",2007,20
"2012-10-31",2008,145
"2012-10-31",2009,23
"2012-10-31",2010,22
"2012-10-31",2011,268
"2012-10-31",2012,31
"2012-12-11",1852,1
"2012-12-11",1853,7
"2012-12-11",1880,1
"2012-12-11",1889,5
"2012-12-11",1898,3
"2012-12-11",1899,6
"2012-12-11",1902,5
"2012-12-11",1905,2
"2012-12-11",1912,1
"2012-12-11",1925,3
"2012-12-11",1927,1
"2012-12-11",1928,1
"2012-12-11",1929,8
"2012-12-11",1933,2
"2012-12-11",1941,16
"2012-12-11",1952,14
"2012-12-11",1954,1
"2012-12-11",1957,2
"2012-12-11",1960,7
"2012-12-11",1961,2
"2012-12-11",1962,271
"2012-12-11",1963,186
"2012-12-11",1964,153
"2012-12-11",1965,140
"2012-12-11",1967,1
"2012-12-11",1968,1
"2012-12-11",1969,19
"2012-12-11",1970,71
"2012-12-11",1972,236
"2012-12-11",1973,2
"2012-12-11",1974,14
"2012-12-11",1975,1
"2012-12-11",1979,456
"2012-12-11",1980,1
"2012-12-11",1981,92
"2012-12-11",1982,64
"2012-12-11",1983,54
"2012-12-11",1984,1
"2012-12-11",1985,165
"2012-12-11",1986,194
"2012-12-11",1987,3
"2012-12-11",1989,89
"2012-12-11",1990,3
"2012-12-11",1991,2
"2012-12-11",1992,84
"2012-12-11",1994,1
"2012-12-11",1997,70
"2012-12-11",1998,1
"2012-12-11",1999,2
"2012-12-11",2000,67
"2012-12-11",2001,1
"2012-12-11",2003,6
"2012-12-11",2005,8
"2012-12-11",2006,4
"2012-12-11",2007,20
"2012-12-11",2008,145
"2012-12-11",2009,23
"2012-12-11",2010,22
"2012-12-11",2011,268
"2012-12-11",2012,31
"2013-02-20",1852,1
"2013-02-20",1853,7
"2013-02-20",1880,1
"2013-02-20",1889,5
"2013-02-20",1898,3
"2013-02-20",1899,6
"2013-02-20",1902,5
"2013-02-20",1905,2
"2013-02-20",1912,1
"2013-02-20",1925,3
"2013-02-20",1927,1
"2013-02-20",1928,1
"2013-02-20",1929,8
"2013-02-20",1933,2
"2013-02-20",1941,16
"2013-02-20",1952,14
"2013-02-20",1954,1
"2013-02-20",1957,2
"2013-02-20",1960,7
"2013-02-20",1961,2
"2013-02-20",1962,271
"2013-02-20",1963,186
"2013-02-20",1964,153
"2013-02-20",1965,140
"2013-02-20",1967,1
"2013-02-20",1968,1
"2013-02-20",1969,19
"2013-02-20",1970,70
"2013-02-20",1972,236
"2013-02-20",1973,4
"2013-02-20",1974,15
"2013-02-20",1975,1
"2013-02-20",1979,456
"2013-02-20",1980,1
"2013-02-20",1981,92
"2013-02-20",1982,64
"2013-02-20",1983,54
"2013-02-20",1984,1
"2013-02-20",1985,165
"2013-02-20",1986,194
"2013-02-20",1987,3
"2013-02-20",1989,89
"2013-02-20",1990,3
"2013-02-20",1991,2
"2013-02-20",1992,85
"2013-02-20",1994,1
"2013-02-20",1997,70
"2013-02-20",1999,2
"2013-02-20",2000,67
"2013-02-20",2001,1
"2013-02-20",2003,6
"2013-02-20",2005,8
"2013-02-20",2006,4
"2013-02-20",2007,20
"2013-02-20",2008,145
"2013-02-20",2009,23
"2013-02-20",2010,22
"2013-02-20",2011,270
"2013-02-20",2012,33
"2013-05-21",1852,1
"2013-05-21",1853,7
"2013-05-21",1880,1
"2013-05-21",1889,5
"2013-05-21",1898,3
"2013-05-21",1899,6
"2013-05-21",1902,5
"2013-05-21",1905,2
"2013-05-21",1912,1
"2013-05-21",1925,3
"2013-05-21",1927,1
"2013-05-21",1928,1
"2013-05-21",1929,9
"2013-05-21",1933,2
"2013-05-21",1941,16
"2013-05-21",1952,14
"2013-05-21",1954,1
"2013-05-21",1957,2
"2013-05-21",1960,7
"2013-05-21",1961,2
"2013-05-21",1962,271
"2013-05-21",1963,186
"2013-05-21",1964,153
"2013-05-21",1965,140
"2013-05-21",1966,2
"2013-05-21",1967,2
"2013-05-21",1968,1
"2013-05-21",1969,19
"2013-05-21",1970,75
"2013-05-21",1972,236
"2013-05-21",1973,4
"2013-05-21",1974,15
"2013-05-21",1975,1
"2013-05-21",1978,1
"2013-05-21",1979,464
"2013-05-21",1980,1
"2013-05-21",1981,95
"2013-05-21",1982,68
"2013-05-21",1983,54
"2013-05-21",1984,1
"2013-05-21",1985,165
"2013-05-21",1986,194
"2013-05-21",1987,3
"2013-05-21",1988,1
"2013-05-21",1989,90
"2013-05-21",1990,3
"2013-05-21",1991,2
"2013-05-21",1992,89
"2013-05-21",1994,1
"2013-05-21",1997,70
"2013-05-21",1999,2
"2013-05-21",2000,67
"2013-05-21",2001,13
"2013-05-21",2003,6
"2013-05-21",2005,8
"2013-05-21",2006,4
"2013-05-21",2007,102
"2013-05-21",2008,150
"2013-05-21",2009,23
"2013-05-21",2010,22
"2013-05-21",2011,311
"2013-05-21",2012,36
"2013-07-09",1852,1
"2013-07-09",1853,7
"2013-07-09",1880,1
"2013-07-09",1889,5
"2013-07-09",1898,3
"2013-07-09",1899,6
"2013-07-09",1902,5
"2013-07-09",1905,2
"2013-07-09",1912,1
"2013-07-09",1925,3
"2013-07-09",1927,1
"2013-07-09",1928,1
"2013-07-09",1929,8
"2013-07-09",1933,2
"2013-07-09",1941,16
"2013-07-09",1952,14
"2013-07-09",1954,1
"2013-07-09",1957,2
"2013-07-09",1960,7
"2013-07-09",1961,2
"2013-07-09",1962,271
"2013-07-09",1963,186
"2013-07-09",1964,154
"2013-07-09",1965,140
"2013-07-09",1966,2
"2013-07-09",1967,2
"2013-07-09",1968,1
"2013-07-09",1969,19
"2013-07-09",1970,75
"2013-07-09",1972,236
"2013-07-09",1973,4
"2013-07-09",1974,15
"2013-07-09",1975,1
"2013-07-09",1978,1
"2013-07-09",1979,463
"2013-07-09",1980,1
"2013-07-09",1981,95
"2013-07-09",1982,68
"2013-07-09",1983,54
"2013-07-09",1984,1
"2013-07-09",1985,165
"2013-07-09",1986,194
"2013-07-09",1987,3
"2013-07-09",1989,90
"2013-07-09",1990,3
"2013-07-09",1991,2
"2013-07-09",1992,89
"2013-07-09",1994,1
"2013-07-09",1997,70
"2013-07-09",1999,2
"2013-07-09",2000,67
"2013-07-09",2001,13
"2013-07-09",2003,6
"2013-07-09",2005,8
"2013-07-09",2006,4
"2013-07-09",2007,103
"2013-07-09",2008,151
"2013-07-09",2009,23
"2013-07-09",2010,22
"2013-07-09",2011,310
"2013-07-09",2012,36
"2013-07-09",2013,16
"2013-09-10",1852,1
"2013-09-10",1853,7
"2013-09-10",1880,1
"2013-09-10",1889,5
"2013-09-10",1898,3
"2013-09-10",1899,6
"2013-09-10",1902,5
"2013-09-10",1905,2
"2013-09-10",1912,1
"2013-09-10",1925,3
"2013-09-10",1927,1
"2013-09-10",1928,1
"2013-09-10",1929,8
"2013-09-10",1933,2
"2013-09-10",1941,16
"2013-09-10",1952,14
"2013-09-10",1954,1
"2013-09-10",1957,2
"2013-09-10",1960,7
"2013-09-10",1961,2
"2013-09-10",1962,271
"2013-09-10",1963,203
"2013-09-10",1964,154
"2013-09-10",1965,140
"2013-09-10",1966,2
"2013-09-10",1967,2
"2013-09-10",1968,1
"2013-09-10",1969,19
"2013-09-10",1970,75
"2013-09-10",1972,236
"2013-09-10",1973,85
"2013-09-10",1974,15
"2013-09-10",1975,1
"2013-09-10",1976,50
"2013-09-10",1977,31
"2013-09-10",1978,33
"2013-09-10",1979,463
"2013-09-10",1980,1
"2013-09-10",1981,95
"2013-09-10",1982,68
"2013-09-10",1983,54
"2013-09-10",1984,1
"2013-09-10",1985,165
"2013-09-10",1986,194
"2013-09-10",1987,3
"2013-09-10",1989,90
"2013-09-10",1990,3
"2013-09-10",1991,2
"2013-09-10",1992,89
"2013-09-10",1994,1
"2013-09-10",1997,70
"2013-09-10",1999,2
"2013-09-10",2000,67
"2013-09-10",2001,13
"2013-09-10",2003,6
"2013-09-10",2005,8
"2013-09-10",2006,4
"2013-09-10",2007,103
"2013-09-10",2008,151
"2013-09-10",2009,23
"2013-09-10",2010,22
"2013-09-10",2011,360
"2013-09-10",2012,36
"2013-09-10",2013,16
"2013-12-20",1853,7
"2013-12-20",1880,1
"2013-12-20",1889,5
"2013-12-20",1898,3
"2013-12-20",1899,6
"2013-12-20",1902,5
"2013-12-20",1905,4
"2013-12-20",1906,3
"2013-12-20",1925,3
"2013-12-20",1927,1
"2013-12-20",1928,1
"2013-12-20",1929,8
"2013-12-20",1933,2
"2013-12-20",1941,24
"2013-12-20",1952,14
"2013-12-20",1954,1
"2013-12-20",1957,2
"2013-12-20",1960,7
"2013-12-20",1961,2
"2013-12-20",1962,271
"2013-12-20",1963,202
"2013-12-20",1964,154
"2013-12-20",1965,140
"2013-12-20",1966,2
"2013-12-20",1967,2
"2013-12-20",1968,1
"2013-12-20",1969,19
"2013-12-20",1970,75
"2013-12-20",1972,236
"2013-12-20",1973,85
"2013-12-20",1974,15
"2013-12-20",1975,1
"2013-12-20",1976,50
"2013-12-20",1977,31
"2013-12-20",1978,32
"2013-12-20",1979,464
"2013-12-20",1980,1
"2013-12-20",1981,95
"2013-12-20",1982,68
"2013-12-20",1983,54
"2013-12-20",1984,1
"2013-12-20",1985,165
"2013-12-20",1986,194
"2013-12-20",1987,3
"2013-12-20",1989,90
"2013-12-20",1990,3
"2013-12-20",1991,2
"2013-12-20",1992,73
"2013-12-20",1994,1
"2013-12-20",1997,70
"2013-12-20",1999,2
"2013-12-20",2000,67
"2013-12-20",2001,13
"2013-12-20",2003,6
