"snapshot","kingdom","speciesCount"
"2019-01-01",3,5095
"2019-01-01",4,21963
"2019-01-01",5,106645
"2019-01-01",6,428235
"2019-01-01",7,1918
"2009-09-25",0,331
"2009-09-25",1,322469
"2009-09-25",2,274
"2009-09-25",3,7783
"2009-09-25",4,7311
"2009-09-25",5,63797
"2017-04-12",0,1100
"2009-09-25",6,302630
"2017-04-12",1,753786
"2009-09-25",7,1276
"2017-04-12",2,3
"2017-04-12",3,2458
"2017-04-12",4,20077
"2017-04-12",5,90622
"2017-04-12",6,410332
"2017-04-12",7,1890
"2007-12-19",0,274
"2007-12-19",1,207256
"2007-12-19",2,227
"2007-12-19",3,4953
"2007-12-19",4,5476
"2007-12-19",5,50632
"2007-12-19",6,252403
"2007-12-19",7,984
"2009-12-16",0,333
"2009-12-16",1,381127
"2009-12-16",2,274
"2009-12-16",3,7783
"2009-12-16",4,7304
"2009-12-16",5,63859
"2009-12-16",6,308943
"2009-12-16",7,1276
"2019-10-09",0,1256
"2019-10-09",1,832661
"2019-10-09",2,28
"2019-10-09",3,5144
"2019-10-09",4,23683
"2011-09-05",0,358
"2019-10-09",5,111168
"2011-09-05",1,424656
"2019-10-09",6,433453
"2011-09-05",2,3
"2019-10-09",7,1968
"2011-09-05",3,1813
"2011-09-05",4,8683
"2011-09-05",5,68890
"2011-09-05",6,335151
"2011-09-05",7,1288
"2019-04-06",0,1216
"2019-04-06",1,827939
"2019-04-06",2,27
"2019-04-06",3,5106
"2019-04-06",4,23530
"2019-04-06",5,110121
"2019-04-06",6,429524
"2019-04-06",7,1938
"2010-11-17",0,360
"2010-11-17",1,407559
"2010-11-17",2,274
"2010-11-17",3,7804
"2010-11-17",4,8607
"2018-09-28",0,1102
"2010-11-17",5,67426
"2018-09-28",1,796362
"2010-11-17",6,331706
"2018-09-28",2,25
"2010-11-17",7,1287
"2018-09-28",3,3129
"2018-09-28",4,21873
"2018-09-28",5,104892
"2012-12-11",0,589
"2015-10-01",0,1076
"2016-12-27",0,1107
"2018-09-28",6,428054
"2012-12-11",1,499554
"2015-10-01",1,683127
"2016-12-27",1,736212
"2018-09-28",7,1955
"2012-12-11",2,3
"2015-10-01",2,3
"2016-12-27",2,3
"2012-12-11",3,1833
"2015-10-01",3,2151
"2016-12-27",3,2461
"2012-12-11",4,9801
"2015-10-01",4,19418
"2016-12-27",4,19766
"2012-12-11",5,74101
"2015-10-01",5,91359
"2016-12-27",5,91717
"2012-12-11",6,369359
"2015-10-01",6,406429
"2016-12-27",6,418862
"2012-12-11",7,1335
"2015-10-01",7,1812
"2016-12-27",7,1890
"2009-06-17",0,300
"2009-06-17",1,295900
"2009-06-17",2,227
"2009-06-17",3,6025
"2009-06-17",4,6976
"2009-06-17",5,57464
"2009-06-17",6,285713
"2009-06-17",7,1268
"2013-02-20",0,589
"2013-02-20",1,507535
"2013-02-20",2,3
"2013-02-20",3,1833
"2012-10-31",0,582
"2013-02-20",4,9807
"2012-10-31",1,497982
"2013-02-20",5,74351
"2012-10-31",2,3
"2013-02-20",6,371049
"2012-10-31",3,1830
"2013-02-20",7,1338
"2012-10-31",4,9775
"2012-10-31",5,73434
"2012-10-31",6,363620
"2012-10-31",7,1312
"2013-05-21",0,591
"2013-05-21",1,517484
"2013-05-21",2,3
"2013-05-21",3,1833
"2013-05-21",4,9815
"2013-05-21",5,74464
"2013-05-21",6,371395
"2013-05-21",7,1339
"2012-03-26",0,382
"2012-03-26",1,445944
"2012-03-26",2,3
"2012-03-26",3,1832
"2012-03-26",4,10857
"2012-03-26",5,69307
"2012-03-26",6,347020
"2012-03-26",7,1300
"2015-07-03",0,1027
"2015-07-03",1,570116
"2015-07-03",2,3
"2015-07-03",3,1536
"2015-07-03",4,17184
"2015-07-03",5,89702
"2015-07-03",6,401152
"2015-07-03",7,1512
