"snapshot","day","speciesCount"
"2015-04-09",264,1
"2014-09-08",293,23
"2016-04-05",77,6
"2014-09-08",294,8
"2016-01-04",170,2
"2016-04-05",78,8
"2011-06-10",1,1
"2014-09-08",295,2
"2016-01-04",171,2
"2016-04-05",79,2
"2014-09-08",296,1
"2010-11-17",350,1
"2014-09-08",297,19
"2015-07-03",170,2
"2016-04-05",81,1
"2015-07-03",171,2
"2016-04-05",82,1
"2011-06-10",5,1
"2014-09-08",299,2
"2014-09-08",300,6
"2014-09-08",301,24
"2016-04-05",86,4
"2014-09-08",304,9
"2015-04-09",278,1
"2012-07-13",283,1
"2013-12-20",283,1
"2014-09-08",308,7
"2015-04-09",280,5
"2013-02-20",283,1
"2015-04-09",281,13
"2014-09-08",311,19
"2015-04-09",283,5
"2014-09-08",312,11
"2015-04-09",284,1
"2012-07-13",288,2
"2013-12-20",288,2
"2015-04-09",285,16
"2013-02-20",288,2
"2015-04-09",286,1
"2012-01-18",1,1
"2012-07-13",291,2
"2013-12-20",291,2
"2015-04-09",288,2
"2013-02-20",291,2
"2012-07-13",293,9
"2013-12-20",293,9
"2014-09-08",318,4
"2015-04-09",290,35
"2016-04-05",102,2
"2012-07-13",294,3
"2013-02-20",293,9
"2013-12-20",294,3
"2015-04-09",291,22
"2016-04-05",103,9
"2012-01-18",5,1
"2013-02-20",294,3
"2014-09-08",320,11
"2015-04-09",292,40
"2016-04-05",104,1
"2012-07-13",296,1
"2013-12-20",296,1
"2014-09-08",321,5
"2015-04-09",293,21
"2013-02-20",296,1
"2014-09-08",322,12
"2015-04-09",294,7
"2016-04-05",106,3
"2014-09-08",323,11
"2015-04-09",295,2
"2016-04-05",107,1
"2010-07-26",220,1
"2014-09-08",324,15
"2015-04-09",296,1
"2016-04-05",108,1
"2014-09-08",325,7
"2015-04-09",297,19
"2014-09-08",326,11
"2016-07-04",1,1
"2014-09-08",327,16
"2015-04-09",299,2
"2014-09-08",328,10
"2015-04-09",300,6
"2016-04-05",112,3
"2014-09-08",329,20
"2015-04-09",301,24
"2016-04-05",113,10
"2014-09-08",330,21
"2016-04-05",114,2
"2016-07-04",5,2
"2014-09-08",331,17
"2016-04-05",115,1
"2016-07-04",6,11
"2014-09-08",332,19
"2015-04-09",304,10
"2016-07-04",7,4
"2014-09-08",333,11
"2016-07-04",8,7
"2014-09-08",334,17
"2016-07-04",9,3
"2014-09-08",335,1
"2016-07-04",10,8
"2015-04-09",308,8
"2014-09-08",337,16
"2013-05-21",220,1
"2014-09-08",338,2
"2015-04-09",311,19
"2015-04-09",312,11
"2014-09-08",344,2
"2016-04-05",128,4
"2014-09-08",345,3
"2016-01-04",221,1
"2016-04-05",129,19
"2014-09-08",346,5
"2015-04-09",318,4
"2016-04-05",130,27
"2014-09-08",347,4
"2016-04-05",131,34
"2014-09-08",348,6
"2015-04-09",320,11
"2015-07-03",221,1
"2016-04-05",132,4
"2012-03-26",1,1
"2015-04-09",321,5
"2016-04-05",133,5
"2014-09-08",350,2
"2015-04-09",322,12
"2016-04-05",134,1
"2014-09-08",351,3
"2015-04-09",323,11
"2016-04-05",135,2
"2014-09-08",352,19
"2015-04-09",324,15
"2012-03-26",5,1
"2012-07-13",328,1
"2012-12-11",1,1
"2013-12-20",328,1
"2014-09-08",353,6
"2015-04-09",325,7
"2010-07-26",250,2
"2012-07-13",329,1
"2013-02-20",328,1
"2013-12-20",329,1
"2014-09-08",354,11
"2015-04-09",326,11
"2012-07-13",330,11
"2013-02-20",329,1
"2013-12-20",330,11
"2014-09-08",355,17
"2015-04-09",327,16
"2012-07-13",331,5
"2013-02-20",330,11
"2013-12-20",331,5
"2014-09-08",356,10
"2015-04-09",328,9
"2012-07-13",332,10
"2012-12-11",5,1
"2013-02-20",331,5
"2013-12-20",332,10
"2014-09-08",357,13
"2015-04-09",329,20
"2011-02-21",220,1
"2013-02-20",332,10
"2014-09-08",358,14
"2015-04-09",330,22
"2016-01-04",234,6
"2014-09-08",359,3
"2015-04-09",331,17
"2014-09-08",360,7
"2015-04-09",332,19
"2016-01-04",236,6
"2014-09-08",361,3
"2015-04-09",333,11
"2015-07-03",234,6
"2015-04-09",334,17
"2015-04-09",335,1
"2015-07-03",236,6
"2014-09-08",364,2
"2015-04-09",337,16
"2015-04-09",338,2
"2013-05-21",250,2
"2016-07-04",43,1
"2016-07-04",44,5
"2016-07-04",45,2
"2016-07-04",46,1
"2015-04-09",344,2
"2016-01-04",248,1
"2015-04-09",345,3
"2016-01-04",249,4
"2016-07-04",48,2
"2015-04-09",346,5
"2016-01-04",250,4
"2012-07-13",350,1
"2013-12-20",350,1
"2015-04-09",347,4
"2015-07-03",248,1
"2016-01-04",251,3
"2013-02-20",350,1
"2015-04-09",348,6
"2015-07-03",249,4
"2016-07-04",51,1
"2015-07-03",250,4
"2016-01-04",253,13
"2016-07-04",52,1
"2015-04-09",350,2
"2015-07-03",251,3
"2016-01-04",254,13
"2015-04-09",351,3
"2016-01-04",255,13
"2016-07-04",54,1
"2015-04-09",352,19
"2015-07-03",253,13
"2016-01-04",256,2
"2015-04-09",353,6
"2015-07-03",254,13
"2015-04-09",354,11
"2015-07-03",255,13
"2015-04-09",355,17
"2015-07-03",256,2
"2015-04-09",356,10
"2015-04-09",357,13
"2015-01-19",1,1
"2015-04-09",358,14
"2016-04-05",170,2
"2010-07-26",283,1
"2015-04-09",359,3
"2016-04-05",171,2
"2011-02-21",250,2
"2015-04-09",360,7
"2016-01-04",264,1
"2015-04-09",361,3
"2015-01-19",5,2
"2015-01-19",6,11
"2015-07-03",264,1
"2010-07-26",288,2
"2015-01-19",7,4
"2015-04-09",364,2
"2015-01-19",8,7
"2016-07-04",68,1
"2015-01-19",9,3
"2010-07-26",291,2
"2015-01-19",10,8
"2010-07-26",293,9
"2010-07-26",294,3
"2010-07-26",296,1
"2013-05-21",283,1
"2016-01-04",278,1
"2016-07-04",77,6
"2016-07-04",78,8
"2016-01-04",280,5
"2016-07-04",79,2
"2015-07-03",278,1
"2016-01-04",281,13
"2013-05-21",288,2
"2016-07-04",81,1
"2015-07-03",280,5
"2016-01-04",283,5
"2016-07-04",82,1
"2015-07-03",281,13
"2015-10-01",1,1
"2016-01-04",284,1
"2013-05-21",291,2
"2016-01-04",285,16
"2015-07-03",283,5
"2016-01-04",286,1
"2013-05-21",293,9
"2015-07-03",284,1
"2016-07-04",86,4
"2013-05-21",294,3
"2015-07-03",285,16
"2015-10-01",5,2
"2016-01-04",288,2
"2015-07-03",286,1
"2015-10-01",6,11
"2011-09-05",1,1
"2013-05-21",296,1
"2015-10-01",7,4
"2016-01-04",290,35
"2015-07-03",288,2
"2015-10-01",8,7
"2016-01-04",291,22
"2015-10-01",9,3
"2016-01-04",292,40
"2015-07-03",290,35
"2015-10-01",10,8
"2016-01-04",293,21
"2011-09-05",5,1
"2015-07-03",291,22
"2016-01-04",294,7
"2015-07-03",292,40
"2016-01-04",295,2
"2015-07-03",293,21
"2016-01-04",296,1
"2011-02-21",283,1
"2015-07-03",294,7
"2016-01-04",297,19
"2015-07-03",295,2
"2015-07-03",296,1
"2016-01-04",299,2
"2015-07-03",297,19
"2016-01-04",300,6
"2016-01-04",301,24
"2011-02-21",288,2
"2015-07-03",299,2
"2015-07-03",300,6
"2016-07-04",102,2
"2015-01-19",43,1
"2015-07-03",301,24
"2016-01-04",304,10
"2016-07-04",103,9
"2010-11-17",1,1
"2011-02-21",291,2
"2015-01-19",44,5
"2016-07-04",104,1
"2015-01-19",45,2
"2011-02-21",293,9
"2015-01-19",46,1
"2015-07-03",304,10
"2016-07-04",106,3
"2010-07-26",328,1
"2011-02-21",294,3
"2016-01-04",308,8
"2016-07-04",107,1
"2010-07-26",329,1
"2010-11-17",5,1
"2015-01-19",48,2
"2016-07-04",108,1
"2010-07-26",330,11
"2011-02-21",296,1
"2010-07-26",331,5
"2015-07-03",308,8
"2016-01-04",311,19
"2010-07-26",332,10
"2015-01-19",51,1
"2016-01-04",312,11
"2015-01-19",52,1
"2016-04-05",221,1
"2016-07-04",112,3
"2015-07-03",311,19
"2016-07-04",113,10
"2015-01-19",54,1
"2015-07-03",312,11
"2016-07-04",114,2
"2016-07-04",115,1
"2016-01-04",318,4
"2016-01-04",320,11
"2015-07-03",318,4
"2016-01-04",321,5
"2013-05-21",328,1
"2016-01-04",322,12
"2013-05-21",329,1
"2015-07-03",320,11
"2016-01-04",323,11
"2012-10-31",220,1
"2013-05-21",330,11
"2015-07-03",321,5
"2016-01-04",324,15
"2013-05-21",331,5
"2015-07-03",322,12
"2016-01-04",325,7
"2013-05-21",332,10
"2015-07-03",323,11
"2015-10-01",43,1
"2016-01-04",326,11
"2016-04-05",234,6
"2015-07-03",324,15
"2015-10-01",44,5
"2016-01-04",327,16
"2015-07-03",325,7
"2015-10-01",45,2
"2016-01-04",328,9
"2016-04-05",236,6
"2014-03-28",220,1
"2015-01-19",68,1
"2015-07-03",326,11
"2015-10-01",46,1
"2016-01-04",329,20
"2016-07-04",128,4
"2010-07-26",350,1
"2013-07-09",220,1
"2015-07-03",327,16
"2016-01-04",330,22
"2016-07-04",129,19
"2015-07-03",328,9
"2015-10-01",48,2
"2016-01-04",331,17
"2016-07-04",130,27
"2015-07-03",329,20
"2016-01-04",332,19
"2016-07-04",131,34
"2015-07-03",330,22
"2016-01-04",333,11
"2016-07-04",132,4
"2015-07-03",331,17
"2015-10-01",51,1
"2016-01-04",334,17
"2016-07-04",133,5
"2015-07-03",332,19
"2015-10-01",52,1
"2016-01-04",335,1
"2016-07-04",134,1
"2015-07-03",333,11
"2016-07-04",135,2
"2015-07-03",334,17
"2015-10-01",54,1
"2016-01-04",337,16
"2015-01-19",77,6
"2015-07-03",335,1
"2016-01-04",338,2
"2015-01-19",78,8
"2015-01-19",79,2
"2015-07-03",337,16
"2016-04-05",248,1
"2015-07-03",338,2
"2016-04-05",249,4
"2011-02-21",328,1
"2015-01-19",81,1
"2016-04-05",250,4
"2011-02-21",329,1
"2015-01-19",82,1
"2016-04-05",251,3
"2011-02-21",330,11
"2013-05-21",350,1
"2016-01-04",344,2
"2011-02-21",331,5
"2016-01-04",345,3
"2016-04-05",253,13
"2011-02-21",332,10
"2016-01-04",346,5
"2016-04-05",254,13
"2015-01-19",86,4
"2015-07-03",344,2
"2016-01-04",347,4
"2016-04-05",255,13
"2015-07-03",345,3
"2016-01-04",348,6
"2016-04-05",256,2
"2015-07-03",346,5
"2015-07-03",347,4
"2016-01-04",350,2
"2015-07-03",348,6
"2015-10-01",68,1
"2016-01-04",351,3
"2016-01-04",352,19
"2015-07-03",350,2
"2016-01-04",353,6
"2012-10-31",250,2
"2015-07-03",351,3
"2016-01-04",354,11
"2015-07-03",352,19
"2016-01-04",355,17
"2015-07-03",353,6
"2016-01-04",356,10
"2016-04-05",264,1
"2015-07-03",354,11
"2016-01-04",357,13
"2014-09-08",1,2
"2015-07-03",355,17
"2016-01-04",358,14
"2014-03-28",250,2
"2015-07-03",356,10
"2016-01-04",359,3
"2013-07-09",250,2
"2015-07-03",357,13
"2015-10-01",77,6
"2016-01-04",360,7
"2015-07-03",358,14
"2015-10-01",78,8
"2016-01-04",361,3
"2014-09-08",5,2
"2015-07-03",359,3
"2015-10-01",79,2
"2014-09-08",6,11
"2015-01-19",102,2
"2015-07-03",360,7
"2011-02-21",350,1
"2014-09-08",7,4
"2015-01-19",103,9
"2015-07-03",361,3
"2015-10-01",81,1
"2016-01-04",364,2
"2014-09-08",8,7
"2015-01-19",104,1
"2015-10-01",82,1
"2014-09-08",9,3
"2014-09-08",10,8
"2015-01-19",106,3
"2015-07-03",364,2
"2015-01-19",107,1
"2015-01-19",108,1
"2015-10-01",86,4
"2013-09-10",220,1
"2016-04-05",278,1
"2016-07-04",170,2
"2016-04-05",280,5
"2016-07-04",171,2
"2015-01-19",112,3
"2016-04-05",281,13
"2015-01-19",113,10
"2015-01-19",114,2
"2016-04-05",283,5
"2015-01-19",115,1
"2016-04-05",284,1
"2016-04-05",285,16
"2016-04-05",286,1
"2016-04-05",288,2
"2016-04-05",290,35
"2012-07-13",1,1
"2013-12-20",1,1
"2016-04-05",291,22
"2013-02-20",1,1
"2016-04-05",292,40
"2015-10-01",102,2
"2016-04-05",293,21
"2015-04-09",1,1
"2015-10-01",103,9
"2016-04-05",294,7
"2012-07-13",5,1
"2012-10-31",283,1
"2013-12-20",5,1
"2015-10-01",104,1
"2016-04-05",295,2
"2013-02-20",5,1
"2016-04-05",296,1
"2015-01-19",128,4
"2015-10-01",106,3
"2016-04-05",297,19
"2011-06-10",220,1
"2015-01-19",129,19
"2015-04-09",5,2
"2015-10-01",107,1
"2015-01-19",130,27
"2015-04-09",6,11
"2015-10-01",108,1
"2016-04-05",299,2
"2012-10-31",288,2
"2014-03-28",283,1
"2015-01-19",131,34
"2015-04-09",7,4
"2016-04-05",300,6
"2013-07-09",283,1
"2015-01-19",132,4
"2015-04-09",8,7
"2016-04-05",301,24
"2015-01-19",133,5
"2015-04-09",9,3
"2012-10-31",291,2
"2015-01-19",134,1
"2015-04-09",10,8
"2015-10-01",112,3
"2015-01-19",135,2
"2015-10-01",113,10
"2016-04-05",304,10
"2012-10-31",293,9
"2014-03-28",288,2
"2015-10-01",114,2
"2012-10-31",294,3
"2013-07-09",288,2
"2015-10-01",115,1
"2012-10-31",296,1
"2013-09-10",250,2
"2014-03-28",291,2
"2014-09-08",43,1
"2016-04-05",308,8
"2013-07-09",291,2
"2014-09-08",44,5
"2014-03-28",293,9
"2014-09-08",45,2
"2013-07-09",293,9
"2014-03-28",294,3
"2014-09-08",46,1
"2016-04-05",311,19
"2013-07-09",294,3
"2016-04-05",312,11
"2014-03-28",296,1
"2014-09-08",48,2
"2013-07-09",296,1
"2014-09-08",51,1
"2014-09-08",52,1
"2016-04-05",318,4
"2012-01-18",220,1
"2014-09-08",54,1
"2015-10-01",128,4
"2015-10-01",129,19
"2016-04-05",320,11
"2015-10-01",130,27
"2016-04-05",321,5
"2015-10-01",131,34
"2016-04-05",322,12
"2015-10-01",132,4
"2016-04-05",323,11
"2015-10-01",133,5
"2016-04-05",324,15
"2015-10-01",134,1
"2016-04-05",325,7
"2015-10-01",135,2
"2016-04-05",326,11
"2016-04-05",327,16
"2011-06-10",250,2
"2016-04-05",328,9
"2016-04-05",329,20
"2016-04-05",330,22
"2016-07-04",221,1
"2016-04-05",331,17
"2016-04-05",332,19
"2014-09-08",68,1
"2016-04-05",333,11
"2016-04-05",334,17
"2016-04-05",335,1
"2015-04-09",43,1
"2015-04-09",44,5
"2016-04-05",337,16
"2015-04-09",45,2
"2016-04-05",338,2
"2015-01-19",170,2
"2015-04-09",46,1
"2012-10-31",328,1
"2015-01-19",171,2
"2012-10-31",329,1
"2013-09-10",283,1
"2015-04-09",48,2
"2012-10-31",330,11
"2014-09-08",77,6
"2012-10-31",331,5
"2014-09-08",78,8
"2016-07-04",234,6
"2012-10-31",332,10
"2014-09-08",79,2
"2015-04-09",51,1
"2016-04-05",344,2
"2014-03-28",328,1
"2015-04-09",52,1
"2016-04-05",345,3
"2016-07-04",236,6
"2013-07-09",328,1
"2013-09-10",288,2
"2014-03-28",329,1
"2014-09-08",81,1
"2016-04-05",346,5
"2013-07-09",329,1
"2014-03-28",330,11
"2014-09-08",82,1
"2015-04-09",54,1
"2016-04-05",347,4
"2013-07-09",330,11
"2014-03-28",331,5
"2016-04-05",348,6
"2012-01-18",250,2
"2013-07-09",331,5
"2013-09-10",291,2
"2014-03-28",332,10
"2013-07-09",332,10
"2016-04-05",350,2
"2013-09-10",293,9
"2014-09-08",86,4
"2016-04-05",351,3
"2012-03-26",220,1
"2013-09-10",294,3
"2016-04-05",352,19
"2016-04-05",353,6
"2013-09-10",296,1
"2016-04-05",354,11
"2016-04-05",355,17
"2012-12-11",220,1
"2016-04-05",356,10
"2016-04-05",357,13
"2016-07-04",248,1
"2016-04-05",358,14
"2016-07-04",249,4
"2016-04-05",359,3
"2016-07-04",250,4
"2016-04-05",360,7
"2016-07-04",251,3
"2011-06-10",283,1
"2015-04-09",68,1
"2015-10-01",170,2
"2016-04-05",361,3
"2012-10-31",350,1
"2015-10-01",171,2
"2016-07-04",253,13
"2016-07-04",254,13
"2016-04-05",364,2
"2016-07-04",255,13
"2016-07-04",256,2
"2011-06-10",288,2
"2014-03-28",350,1
"2014-09-08",102,2
"2013-07-09",350,1
"2014-09-08",103,9
"2011-06-10",291,2
"2014-09-08",104,1
"2010-07-26",1,1
"2015-04-09",77,6
"2011-06-10",293,9
"2014-09-08",106,3
"2015-04-09",78,8
"2011-06-10",294,3
"2014-09-08",107,1
"2015-04-09",79,2
"2014-09-08",108,1
"2016-07-04",264,1
"2010-07-26",5,1
"2011-06-10",296,1
"2015-04-09",81,1
"2015-04-09",82,1
"2014-09-08",112,3
"2014-09-08",113,10
"2014-09-08",114,2
"2015-04-09",86,4
"2014-09-08",115,1
"2012-01-18",283,1
"2012-03-26",250,2
"2013-05-21",1,1
"2012-12-11",250,2
"2013-09-10",328,1
"2012-01-18",288,2
"2013-09-10",329,1
"2016-07-04",278,1
"2013-05-21",5,1
"2013-09-10",330,11
"2013-09-10",331,5
"2016-07-04",280,5
"2012-01-18",291,2
"2013-09-10",332,10
"2015-01-19",221,1
"2016-01-04",1,1
"2016-07-04",281,13
"2012-01-18",293,9
"2016-07-04",283,5
"2012-01-18",294,3
"2014-09-08",128,4
"2015-07-03",1,1
"2016-07-04",284,1
"2014-09-08",129,19
"2016-01-04",5,2
"2016-07-04",285,16
"2012-01-18",296,1
"2014-09-08",130,27
"2015-04-09",102,2
"2016-01-04",6,11
"2016-07-04",286,1
"2014-09-08",131,34
"2015-04-09",103,9
"2016-01-04",7,4
"2014-09-08",132,4
"2015-04-09",104,1
"2015-07-03",5,2
"2016-01-04",8,7
"2016-07-04",288,2
"2014-09-08",133,5
"2015-07-03",6,11
"2016-01-04",9,3
"2014-09-08",134,1
"2015-04-09",106,3
"2015-07-03",7,4
"2016-01-04",10,8
"2016-07-04",290,35
"2014-09-08",135,2
"2015-04-09",107,1
"2015-07-03",8,7
"2016-07-04",291,22
"2015-04-09",108,1
"2015-07-03",9,3
"2016-07-04",292,40
"2015-07-03",10,8
"2016-07-04",293,21
"2015-01-19",234,6
"2016-07-04",294,7
"2011-02-21",1,1
"2016-07-04",295,2
"2015-01-19",236,6
"2015-04-09",112,3
"2016-07-04",296,1
"2011-06-10",328,1
"2015-04-09",113,10
"2016-07-04",297,19
"2011-06-10",329,1
"2015-04-09",114,2
"2011-02-21",5,1
"2011-06-10",330,11
"2013-09-10",350,1
"2015-04-09",115,1
"2016-07-04",299,2
"2011-06-10",331,5
"2016-07-04",300,6
"2011-06-10",332,10
"2016-07-04",301,24
"2015-10-01",221,1
"2016-07-04",304,10
"2012-03-26",283,1
"2011-09-05",220,1
"2015-01-19",248,1
"2016-07-04",308,8
"2015-01-19",249,4
"2012-12-11",283,1
"2015-01-19",250,4
"2012-03-26",288,2
"2015-01-19",251,3
"2016-07-04",311,19
"2015-04-09",128,4
"2016-07-04",312,11
"2015-01-19",253,13
"2015-04-09",129,19
"2012-03-26",291,2
"2015-01-19",254,13
"2015-04-09",130,27
"2012-12-11",288,2
"2015-01-19",255,13
"2015-04-09",131,34
"2012-03-26",293,9
"2015-01-19",256,2
"2015-04-09",132,4
"2015-10-01",234,6
"2012-03-26",294,3
"2015-04-09",133,5
"2012-01-18",328,1
"2012-12-11",291,2
"2015-04-09",134,1
"2015-10-01",236,6
"2016-07-04",318,4
"2011-06-10",350,1
"2012-01-18",329,1
"2012-03-26",296,1
"2015-04-09",135,2
"2012-01-18",330,11
"2012-12-11",293,9
"2016-07-04",320,11
"2012-01-18",331,5
"2012-12-11",294,3
"2016-07-04",321,5
"2012-01-18",332,10
"2016-07-04",322,12
"2010-11-17",220,1
"2012-12-11",296,1
"2016-01-04",43,1
"2016-07-04",323,11
"2015-01-19",264,1
"2016-01-04",44,5
"2016-07-04",324,15
"2016-01-04",45,2
"2016-07-04",325,7
"2014-09-08",170,2
"2015-07-03",43,1
"2016-01-04",46,1
"2016-07-04",326,11
"2014-09-08",171,2
"2015-07-03",44,5
"2016-07-04",327,16
"2015-07-03",45,2
"2016-01-04",48,2
"2016-07-04",328,9
"2015-07-03",46,1
"2016-07-04",329,20
"2015-10-01",248,1
"2016-07-04",330,22
"2015-07-03",48,2
"2015-10-01",249,4
"2016-01-04",51,1
"2016-07-04",331,17
"2015-10-01",250,4
"2016-01-04",52,1
"2016-07-04",332,19
"2015-10-01",251,3
"2016-07-04",333,11
"2015-07-03",51,1
"2016-01-04",54,1
"2016-07-04",334,17
"2015-07-03",52,1
"2015-10-01",253,13
"2016-07-04",335,1
"2015-10-01",254,13
"2015-07-03",54,1
"2015-10-01",255,13
"2016-07-04",337,16
"2011-09-05",250,2
"2015-01-19",278,1
"2015-10-01",256,2
"2016-07-04",338,2
"2012-01-18",350,1
"2015-01-19",280,5
"2015-01-19",281,13
"2015-01-19",283,5
"2015-01-19",284,1
"2016-07-04",344,2
"2015-01-19",285,16
"2016-07-04",345,3
"2015-01-19",286,1
"2015-10-01",264,1
"2016-07-04",346,5
"2016-07-04",347,4
"2015-01-19",288,2
"2016-01-04",68,1
"2016-07-04",348,6
"2015-01-19",290,35
"2016-07-04",350,2
"2012-03-26",328,1
"2015-01-19",291,22
"2015-07-03",68,1
"2016-07-04",351,3
"2012-03-26",329,1
"2015-01-19",292,40
"2016-07-04",352,19
"2010-11-17",250,2
"2012-03-26",330,11
"2015-01-19",293,21
"2016-07-04",353,6
"2012-03-26",331,5
"2015-01-19",294,7
"2015-04-09",170,2
"2016-07-04",354,11
"2012-03-26",332,10
"2012-12-11",328,1
"2015-01-19",295,2
"2015-04-09",171,2
"2016-07-04",355,17
"2012-12-11",329,1
"2015-01-19",296,1
"2016-07-04",356,10
"2012-12-11",330,11
"2015-01-19",297,19
"2016-01-04",77,6
"2016-07-04",357,13
"2012-12-11",331,5
"2016-01-04",78,8
"2016-07-04",358,14
"2012-12-11",332,10
"2015-01-19",299,2
"2016-01-04",79,2
"2016-07-04",359,3
"2015-01-19",300,6
"2015-07-03",77,6
"2015-10-01",278,1
"2016-07-04",360,7
"2015-01-19",301,24
"2015-07-03",78,8
"2016-01-04",81,1
"2016-07-04",361,3
"2015-07-03",79,2
"2015-10-01",280,5
"2016-01-04",82,1
"2015-10-01",281,13
