"snapshot","year","speciesCount"
"2018-09-28",2008,63
"2018-09-28",2009,54
"2018-09-28",2010,36
"2018-09-28",2011,41
"2018-09-28",2012,138
"2018-09-28",2013,135
"2018-09-28",2014,86
"2018-09-28",2015,97
"2018-09-28",2016,97
"2019-01-01",1972,2
"2019-01-01",1981,11
"2019-01-01",1983,1
"2019-01-01",1984,36
"2019-01-01",1985,3
"2019-01-01",1986,5
"2019-01-01",1987,3
"2019-01-01",1988,20
"2019-01-01",1989,9
"2019-01-01",1991,3
"2019-01-01",1992,35
"2019-01-01",1993,38
"2019-01-01",1994,27
"2019-01-01",1997,9
"2019-01-01",1999,23
"2019-01-01",2001,4
"2019-01-01",2002,37
"2019-01-01",2003,26
"2019-01-01",2004,38
"2019-01-01",2005,10
"2019-01-01",2006,64
"2019-01-01",2007,71
"2019-01-01",2008,63
"2019-01-01",2009,54
"2019-01-01",2010,36
"2019-01-01",2011,41
"2019-01-01",2012,138
"2019-01-01",2013,135
"2019-01-01",2014,86
"2019-01-01",2015,97
"2019-01-01",2016,97
"2019-04-06",1972,2
"2019-04-06",1981,11
"2019-04-06",1983,12
"2019-04-06",1984,36
"2019-04-06",1985,3
"2019-04-06",1986,5
"2019-04-06",1987,3
"2019-04-06",1988,20
"2019-04-06",1989,10
"2019-04-06",1991,3
"2019-04-06",1992,35
"2019-04-06",1993,38
"2019-04-06",1994,32
"2019-04-06",1995,16
"2019-04-06",1997,9
"2019-04-06",1998,41
"2019-04-06",1999,23
"2019-04-06",2000,20
"2019-04-06",2001,29
"2019-04-06",2002,39
"2019-04-06",2003,33
"2019-04-06",2004,83
"2019-04-06",2005,47
"2019-04-06",2006,75
"2019-04-06",2007,74
"2019-04-06",2008,66
"2019-04-06",2009,54
"2019-04-06",2010,36
"2019-04-06",2011,41
"2019-04-06",2012,139
"2019-04-06",2013,135
"2019-04-06",2014,86
"2019-04-06",2015,105
"2019-04-06",2016,97
"2019-04-06",2017,106
"2019-04-06",2018,118
"2019-07-01",1972,2
"2019-07-01",1981,11
"2019-07-01",1983,12
"2019-07-01",1984,36
"2019-07-01",1985,3
"2019-07-01",1986,5
"2019-07-01",1987,3
"2019-07-01",1988,20
"2019-07-01",1989,10
"2019-07-01",1991,3
"2019-07-01",1992,35
"2019-07-01",1993,38
"2019-07-01",1994,32
"2019-07-01",1995,16
"2019-07-01",1997,9
"2019-07-01",1998,41
"2019-07-01",1999,23
"2019-07-01",2000,20
"2019-07-01",2001,29
"2019-07-01",2002,39
"2019-07-01",2003,33
"2019-07-01",2004,83
"2019-07-01",2005,47
"2019-07-01",2006,75
"2019-07-01",2007,74
"2019-07-01",2008,66
"2019-07-01",2009,54
"2019-07-01",2010,36
"2019-07-01",2011,41
"2019-07-01",2012,139
"2019-07-01",2013,135
"2019-07-01",2014,86
"2019-07-01",2015,105
"2019-07-01",2016,97
"2019-07-01",2017,106
"2019-07-01",2018,118
"2019-10-09",1972,2
"2019-10-09",1981,11
"2019-10-09",1983,12
"2019-10-09",1984,36
"2019-10-09",1985,3
"2019-10-09",1986,5
"2019-10-09",1987,3
"2019-10-09",1988,20
"2019-10-09",1989,10
"2019-10-09",1991,3
"2019-10-09",1992,35
"2019-10-09",1993,38
"2019-10-09",1994,32
"2019-10-09",1995,16
"2019-10-09",1997,9
"2019-10-09",1998,41
"2019-10-09",1999,23
"2019-10-09",2000,20
"2019-10-09",2001,29
"2019-10-09",2002,39
"2019-10-09",2003,33
"2019-10-09",2004,83
"2019-10-09",2005,47
"2019-10-09",2006,75
"2019-10-09",2007,74
"2019-10-09",2008,66
"2019-10-09",2009,54
"2019-10-09",2010,36
"2019-10-09",2011,41
"2019-10-09",2012,139
"2019-10-09",2013,135
"2019-10-09",2014,86
"2019-10-09",2015,105
"2019-10-09",2016,97
"2019-10-09",2017,106
"2019-10-09",2018,118
"2020-01-01",1972,2
"2020-01-01",1981,11
"2020-01-01",1983,12
"2020-01-01",1984,36
"2020-01-01",1985,3
"2020-01-01",1986,5
"2020-01-01",1987,3
"2020-01-01",1988,20
"2020-01-01",1989,10
"2020-01-01",1991,3
"2020-01-01",1992,35
"2020-01-01",1993,38
"2020-01-01",1994,32
"2020-01-01",1995,16
"2020-01-01",1997,9
"2020-01-01",1998,41
"2020-01-01",1999,23
"2020-01-01",2000,20
"2020-01-01",2001,29
"2020-01-01",2002,39
"2020-01-01",2003,33
"2020-01-01",2004,83
"2020-01-01",2005,47
"2020-01-01",2006,75
"2020-01-01",2007,74
"2020-01-01",2008,66
"2020-01-01",2009,54
"2020-01-01",2010,36
"2020-01-01",2011,41
"2020-01-01",2012,139
"2020-01-01",2013,135
"2020-01-01",2014,86
"2020-01-01",2015,105
"2020-01-01",2016,97
"2020-01-01",2017,106
"2020-01-01",2018,118
"2020-04-01",1972,2
"2020-04-01",1981,11
"2020-04-01",1983,12
"2020-04-01",1984,36
"2020-04-01",1985,3
"2020-04-01",1986,5
"2020-04-01",1987,3
"2020-04-01",1988,20
"2020-04-01",1989,10
"2020-04-01",1991,3
"2020-04-01",1992,35
"2020-04-01",1993,38
"2020-04-01",1994,32
"2020-04-01",1995,16
"2020-04-01",1997,9
"2020-04-01",1998,41
"2020-04-01",1999,23
"2020-04-01",2000,20
"2020-04-01",2001,29
"2020-04-01",2002,39
"2020-04-01",2003,33
"2020-04-01",2004,83
"2020-04-01",2005,47
"2020-04-01",2006,75
"2020-04-01",2007,74
"2020-04-01",2008,66
"2020-04-01",2009,54
"2020-04-01",2010,36
"2020-04-01",2011,41
"2020-04-01",2012,139
"2020-04-01",2013,135
"2020-04-01",2014,86
"2020-04-01",2015,105
"2020-04-01",2016,97
"2020-04-01",2017,106
"2020-04-01",2018,118
"2020-07-01",1972,10
"2020-07-01",1981,11
"2020-07-01",1983,12
"2020-07-01",1984,36
"2020-07-01",1985,3
"2020-07-01",1986,7
"2020-07-01",1987,3
"2020-07-01",1988,20
"2020-07-01",1989,10
"2020-07-01",1991,3
"2020-07-01",1992,48
"2020-07-01",1993,37
"2020-07-01",1994,35
"2020-07-01",1995,16
"2020-07-01",1997,9
"2020-07-01",1998,161
"2020-07-01",1999,23
"2020-07-01",2000,20
"2020-07-01",2001,33
"2020-07-01",2002,52
"2020-07-01",2003,67
"2020-07-01",2004,85
"2020-07-01",2005,53
"2020-07-01",2006,78
"2020-07-01",2007,80
"2020-07-01",2008,72
"2020-07-01",2009,74
"2020-07-01",2010,38
"2020-07-01",2011,44
"2020-07-01",2012,159
"2020-07-01",2013,137
"2020-07-01",2014,91
"2020-07-01",2015,122
"2020-07-01",2016,100
"2020-07-01",2017,106
"2020-07-01",2018,125
"2020-07-01",2019,110
"2020-10-01",1972,10
"2020-10-01",1981,11
"2020-10-01",1983,12
"2020-10-01",1984,36
"2020-10-01",1985,3
"2020-10-01",1986,7
"2020-10-01",1987,3
"2020-10-01",1988,20
"2020-10-01",1989,10
"2020-10-01",1991,3
"2020-10-01",1992,48
"2020-10-01",1993,37
"2020-10-01",1994,35
"2020-10-01",1995,16
"2020-10-01",1997,9
"2020-10-01",1998,161
"2020-10-01",1999,23
"2020-10-01",2000,20
"2020-10-01",2001,33
"2020-10-01",2002,52
"2020-10-01",2003,67
"2020-10-01",2004,85
"2020-10-01",2005,53
"2020-10-01",2006,78
"2020-10-01",2007,80
"2020-10-01",2008,72
"2020-10-01",2009,74
"2020-10-01",2010,38
"2020-10-01",2011,44
"2020-10-01",2012,159
"2020-10-01",2013,137
"2020-10-01",2014,91
"2020-10-01",2015,122
"2020-10-01",2016,100
"2020-10-01",2017,106
"2020-10-01",2018,125
"2020-10-01",2019,110
"2021-01-01",1972,10
"2021-01-01",1981,11
"2021-01-01",1983,12
"2021-01-01",1984,36
"2021-01-01",1985,3
"2021-01-01",1986,7
"2021-01-01",1987,3
"2021-01-01",1988,20
"2021-01-01",1989,10
"2021-01-01",1991,3
"2021-01-01",1992,48
"2021-01-01",1993,37
"2021-01-01",1994,35
"2021-01-01",1995,16
"2021-01-01",1997,9
"2021-01-01",1998,161
"2021-01-01",1999,23
"2021-01-01",2000,20
"2021-01-01",2001,33
"2021-01-01",2002,52
"2021-01-01",2003,67
"2021-01-01",2004,85
"2021-01-01",2005,53
"2021-01-01",2006,78
"2021-01-01",2007,80
"2021-01-01",2008,72
"2021-01-01",2009,74
"2021-01-01",2010,38
"2021-01-01",2011,44
"2021-01-01",2012,159
"2021-01-01",2013,137
"2021-01-01",2014,91
"2021-01-01",2015,122
"2021-01-01",2016,100
"2021-01-01",2017,106
"2021-01-01",2018,125
"2021-01-01",2019,110
"2021-04-01",1972,10
"2021-04-01",1981,11
"2021-04-01",1983,12
"2021-04-01",1984,36
"2021-04-01",1985,3
"2021-04-01",1986,7
"2021-04-01",1987,3
"2021-04-01",1988,20
"2021-04-01",1989,10
"2021-04-01",1991,3
"2021-04-01",1992,48
"2021-04-01",1993,37
"2021-04-01",1994,35
"2021-04-01",1995,16
"2021-04-01",1997,9
"2021-04-01",1998,161
"2021-04-01",1999,23
"2021-04-01",2000,20
"2021-04-01",2001,33
"2021-04-01",2002,52
"2021-04-01",2003,67
"2021-04-01",2004,85
"2021-04-01",2005,53
"2021-04-01",2006,78
"2021-04-01",2007,80
"2021-04-01",2008,72
"2021-04-01",2009,74
"2021-04-01",2010,38
"2021-04-01",2011,44
"2021-04-01",2012,159
"2021-04-01",2013,137
"2021-04-01",2014,91
"2021-04-01",2015,122
"2021-04-01",2016,100
"2021-04-01",2017,106
"2021-04-01",2018,125
"2021-04-01",2019,110
"2021-07-01",1972,10
"2021-07-01",1981,11
"2021-07-01",1983,12
"2021-07-01",1984,36
"2021-07-01",1985,3
"2021-07-01",1986,7
"2021-07-01",1987,4
"2021-07-01",1988,20
"2021-07-01",1989,10
"2021-07-01",1991,3
"2021-07-01",1992,35
"2021-07-01",1993,37
"2021-07-01",1994,35
"2021-07-01",1995,16
"2021-07-01",1997,9
"2021-07-01",1998,161
"2021-07-01",1999,23
"2021-07-01",2000,23
"2021-07-01",2001,33
"2021-07-01",2002,52
"2021-07-01",2003,67
"2021-07-01",2004,85
"2021-07-01",2005,92
"2021-07-01",2006,78
"2021-07-01",2007,82
"2021-07-01",2008,80
"2021-07-01",2009,78
"2021-07-01",2010,39
"2021-07-01",2011,67
"2021-07-01",2012,163
"2021-07-01",2013,140
"2021-07-01",2014,112
"2021-07-01",2015,121
"2021-07-01",2016,108
"2021-07-01",2017,121
"2021-07-01",2018,138
"2021-07-01",2019,114
"2021-07-01",2020,54
"2021-10-01",1972,10
"2021-10-01",1981,11
"2021-10-01",1983,12
"2021-10-01",1984,36
"2021-10-01",1985,3
"2021-10-01",1986,7
"2021-10-01",1987,4
"2021-10-01",1988,20
"2021-10-01",1989,10
"2021-10-01",1991,3
"2021-10-01",1992,35
"2021-10-01",1993,37
"2021-10-01",1994,35
"2021-10-01",1995,16
"2021-10-01",1997,9
"2021-10-01",1998,161
"2021-10-01",1999,23
"2021-10-01",2000,23
"2021-10-01",2001,33
"2021-10-01",2002,52
"2021-10-01",2003,67
"2021-10-01",2004,85
"2021-10-01",2005,92
"2021-10-01",2006,78
"2021-10-01",2007,82
"2021-10-01",2008,80
"2021-10-01",2009,78
"2021-10-01",2010,39
"2021-10-01",2011,67
"2021-10-01",2012,163
"2021-10-01",2013,140
"2021-10-01",2014,112
"2021-10-01",2015,121
"2021-10-01",2016,108
"2021-10-01",2017,121
"2021-10-01",2018,138
"2021-10-01",2019,114
"2021-10-01",2020,54
"2022-01-01",1972,10
"2022-01-01",1981,11
"2022-01-01",1983,12
"2022-01-01",1984,36
"2022-01-01",1985,3
"2022-01-01",1986,7
"2022-01-01",1987,4
"2022-01-01",1988,20
"2022-01-01",1989,10
"2022-01-01",1991,3
"2022-01-01",1992,35
"2022-01-01",1993,37
"2022-01-01",1994,35
"2022-01-01",1995,16
"2022-01-01",1997,9
"2022-01-01",1998,161
"2022-01-01",1999,23
"2022-01-01",2000,23
"2022-01-01",2001,33
"2022-01-01",2002,52
"2022-01-01",2003,67
"2022-01-01",2004,85
"2022-01-01",2005,92
"2022-01-01",2006,78
"2022-01-01",2007,82
"2022-01-01",2008,80
"2022-01-01",2009,78
"2022-01-01",2010,39
"2022-01-01",2011,67
"2022-01-01",2012,163
"2022-01-01",2013,140
"2022-01-01",2014,112
"2022-01-01",2015,121
"2022-01-01",2016,108
"2022-01-01",2017,121
"2022-01-01",2018,138
"2022-01-01",2019,114
"2022-01-01",2020,54
"2022-04-01",1972,10
"2022-04-01",1981,11
"2022-04-01",1983,14
"2022-04-01",1984,69
"2022-04-01",1985,3
"2022-04-01",1986,7
"2022-04-01",1987,4
"2022-04-01",1988,20
"2022-04-01",1989,10
"2022-04-01",1991,3
"2022-04-01",1992,35
"2022-04-01",1993,37
"2022-04-01",1994,35
"2022-04-01",1995,16
"2022-04-01",1997,9
"2022-04-01",1998,162
"2022-04-01",1999,23
"2022-04-01",2000,23
"2022-04-01",2001,33
"2022-04-01",2002,52
"2022-04-01",2003,67
"2022-04-01",2004,85
"2022-04-01",2005,92
"2022-04-01",2006,78
"2022-04-01",2007,83
"2022-04-01",2008,88
"2022-04-01",2009,80
"2022-04-01",2010,39
"2022-04-01",2011,67
"2022-04-01",2012,163
"2022-04-01",2013,140
"2022-04-01",2014,126
"2022-04-01",2015,121
"2022-04-01",2016,108
"2022-04-01",2017,122
"2022-04-01",2018,139
"2022-04-01",2019,114
"2022-04-01",2020,61
"2022-04-01",2021,90
"2022-07-01",1972,10
"2022-07-01",1981,11
"2022-07-01",1983,14
"2022-07-01",1984,69
"2022-07-01",1985,3
"2022-07-01",1986,7
"2022-07-01",1987,4
"2022-07-01",1988,20
"2022-07-01",1989,10
"2022-07-01",1991,3
"2022-07-01",1992,35
"2022-07-01",1993,37
"2022-07-01",1994,35
"2022-07-01",1995,16
"2022-07-01",1997,9
"2022-07-01",1998,162
"2022-07-01",1999,23
"2022-07-01",2000,23
"2022-07-01",2001,33
"2022-07-01",2002,52
"2022-07-01",2003,67
"2022-07-01",2004,85
"2022-07-01",2005,92
"2022-07-01",2006,78
"2022-07-01",2007,83
"2022-07-01",2008,88
"2022-07-01",2009,80
"2022-07-01",2010,39
"2022-07-01",2011,67
"2022-07-01",2012,163
"2022-07-01",2013,140
"2022-07-01",2014,126
"2022-07-01",2015,121
"2022-07-01",2016,108
"2022-07-01",2017,122
"2022-07-01",2018,139
"2022-07-01",2019,114
"2022-07-01",2020,61
"2022-07-01",2021,90
