"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16572
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16572
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28593
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286003
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28593
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286003
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286003
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28593
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28593
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286003
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4261
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432248
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41857
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4337
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
