"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",68
"2011-09-05",5,"LIVING_SPECIMEN",63
"2014-03-28",0,"OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",1300
"2012-03-26",5,"PRESERVED_SPECIMEN",82
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",72
"2016-04-05",1,"PRESERVED_SPECIMEN",2520
"2012-10-31",5,"UNKNOWN",120
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",123
"2016-07-04",3,"LIVING_SPECIMEN",9
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2
"2019-07-01",0,"OBSERVATION",10
"2015-07-03",0,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",105
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"LIVING_SPECIMEN",63
"2017-04-12",1,"HUMAN_OBSERVATION",109756
"2008-06-27",6,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"OBSERVATION",53
"2017-12-22",1,"UNKNOWN",132
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2020-01-01",6,"HUMAN_OBSERVATION",587
"2019-01-01",1,"UNKNOWN",47
"2012-10-31",6,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",10
"2018-04-09",1,"PRESERVED_SPECIMEN",3964
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"MACHINE_OBSERVATION",96
"2010-04-01",1,"UNKNOWN",68
"2009-06-17",5,"OBSERVATION",53
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2020-01-01",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",233
"2015-07-03",1,"OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-04-09",5,"OBSERVATION",53
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",53
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",121
"2012-07-13",5,"UNKNOWN",120
"2013-07-09",0,"OBSERVATION",10
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",68
"2013-07-09",1,"UNKNOWN",57
"2010-04-01",1,"OBSERVATION",1
"2019-04-06",1,"UNKNOWN",47
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",75
"2017-10-12",1,"PRESERVED_SPECIMEN",3880
"2014-03-28",3,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",53
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",84
"2012-07-13",5,"OBSERVATION",53
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",120
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",9
"2013-07-09",1,"OBSERVATION",2133
"2016-04-05",4,"PRESERVED_SPECIMEN",124
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",11
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2017-04-12",0,"OBSERVATION",10
"2014-09-08",1,"UNKNOWN",236
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",120
"2008-12-17",0,"OBSERVATION",10
"2019-10-09",1,"PRESERVED_SPECIMEN",4060
"2020-01-01",5,"OBSERVATION",53
"2013-09-10",6,"PRESERVED_SPECIMEN",469
"2019-07-01",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",10
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",81
"2012-01-18",5,"LIVING_SPECIMEN",63
"2018-09-28",6,"UNKNOWN",31
"2012-01-18",5,"OBSERVATION",53
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",125
"2008-10-10",6,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",7
"2014-03-28",5,"LIVING_SPECIMEN",63
"2014-03-28",5,"OBSERVATION",53
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",120
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",9
"2017-12-22",5,"UNKNOWN",120
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2358
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",1268
"2015-04-09",0,"UNKNOWN",5
"2019-01-01",5,"UNKNOWN",120
"2018-04-09",5,"PRESERVED_SPECIMEN",85
"2010-04-01",5,"UNKNOWN",120
"2017-10-12",4,"PRESERVED_SPECIMEN",122
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",75
"2019-07-01",5,"OBSERVATION",53
"2008-04-01",5,"UNKNOWN",115
"2015-07-03",5,"OBSERVATION",53
"2016-10-07",6,"UNKNOWN",34
"2009-06-17",1,"UNKNOWN",88
"2013-12-20",3,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",10
"2017-12-22",6,"UNKNOWN",33
"2011-06-10",1,"OBSERVATION",20
"2009-12-16",5,"UNKNOWN",120
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",304
"2019-01-01",6,"UNKNOWN",31
"2013-02-20",1,"UNKNOWN",57
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"OBSERVATION",53
"2019-04-06",5,"UNKNOWN",120
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",1315
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",85
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2019-07-01",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",17
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",30
"2016-07-04",1,"UNKNOWN",98
"2009-12-16",5,"OBSERVATION",53
"2012-03-26",1,"OBSERVATION",21
"2015-10-01",5,"LIVING_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",63
"2013-07-09",5,"OBSERVATION",53
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",25
"2018-09-28",1,"MACHINE_OBSERVATION",96
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",1503
"2019-04-06",6,"UNKNOWN",31
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",120
"2017-10-12",6,"PRESERVED_SPECIMEN",1298
"2019-10-09",5,"PRESERVED_SPECIMEN",87
"2016-12-27",1,"PRESERVED_SPECIMEN",3842
"2016-04-05",1,"HUMAN_OBSERVATION",61935
"2016-10-07",1,"PRESERVED_SPECIMEN",3852
"2020-01-01",1,"MATERIAL_SAMPLE",153
"2013-12-20",5,"LIVING_SPECIMEN",63
"2011-09-05",5,"UNKNOWN",122
"2020-01-01",1,"UNKNOWN",9
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",1214
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",726
"2019-01-01",1,"PRESERVED_SPECIMEN",4061
"2012-01-18",1,"UNKNOWN",81
"2013-05-21",1,"PRESERVED_SPECIMEN",1441
"2018-07-11",0,"PRESERVED_SPECIMEN",22
"2017-04-12",5,"LIVING_SPECIMEN",75
"2017-04-12",5,"OBSERVATION",53
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",14
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",61
"2008-12-17",5,"OBSERVATION",53
"2019-10-09",6,"PRESERVED_SPECIMEN",1485
"2015-10-01",1,"HUMAN_OBSERVATION",9616
"2011-09-05",5,"OBSERVATION",53
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",9
"2012-03-26",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",58
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",144698
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",85
"2015-04-09",4,"UNKNOWN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",3998
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",63
"2019-01-01",1,"MACHINE_OBSERVATION",96
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2455
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",120
"2019-07-01",1,"UNKNOWN",152
"2015-07-03",1,"UNKNOWN",309
"2016-01-04",6,"PRESERVED_SPECIMEN",1264
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",53
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",10
"2017-10-12",1,"HUMAN_OBSERVATION",109760
"2015-04-09",5,"UNKNOWN",120
"2013-02-20",5,"UNKNOWN",122
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1413
"2011-02-21",5,"LIVING_SPECIMEN",63
"2016-12-27",4,"PRESERVED_SPECIMEN",124
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",124
"2009-06-17",6,"UNKNOWN",7
"2016-07-04",5,"UNKNOWN",120
"2012-03-26",5,"LIVING_SPECIMEN",63
"2012-03-26",5,"OBSERVATION",53
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",61
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",10
"2012-12-11",0,"OBSERVATION",10
"2016-04-05",1,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",125
"2013-02-20",6,"UNKNOWN",9
"2019-10-09",1,"HUMAN_OBSERVATION",196662
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2017-07-24",1,"HUMAN_OBSERVATION",109756
"2018-04-09",0,"OBSERVATION",10
"2011-02-21",6,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",85
"2013-09-10",3,"LIVING_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",85
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"UNKNOWN",120
"2013-12-20",0,"OBSERVATION",10
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",72
"2012-12-11",1,"OBSERVATION",2133
"2019-01-01",5,"PRESERVED_SPECIMEN",87
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",122
"2013-05-21",5,"PRESERVED_SPECIMEN",84
"2015-01-19",6,"PRESERVED_SPECIMEN",1209
"2018-07-11",4,"PRESERVED_SPECIMEN",125
"2012-10-31",1,"PRESERVED_SPECIMEN",1296
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",1
"2017-10-12",0,"OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",61934
"2016-12-27",6,"PRESERVED_SPECIMEN",1268
"2017-04-12",1,"UNKNOWN",136
"2016-10-07",6,"PRESERVED_SPECIMEN",1268
"2020-01-01",6,"MATERIAL_SAMPLE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",1174
"2016-07-04",0,"PRESERVED_SPECIMEN",30
"2008-12-17",1,"UNKNOWN",150
"2014-03-28",5,"UNKNOWN",120
"2020-01-01",6,"UNKNOWN",31
"2013-12-20",1,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",113
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",1400
"2013-02-20",1,"PRESERVED_SPECIMEN",1412
"2012-01-18",6,"UNKNOWN",132
"2013-05-21",6,"PRESERVED_SPECIMEN",385
"2018-07-11",5,"PRESERVED_SPECIMEN",86
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2009-04-06",0,"OBSERVATION",10
"2019-10-09",0,"OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",63
"2009-04-06",1,"UNKNOWN",151
"2016-07-04",1,"PRESERVED_SPECIMEN",3466
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",10
"2020-01-01",0,"PRESERVED_SPECIMEN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",130
"2015-07-03",5,"UNKNOWN",120
"2018-09-28",0,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",1281
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1404
"2012-12-11",3,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",1393
"2011-06-10",1,"UNKNOWN",81
"2018-04-09",3,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",61
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",53
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",68
"2015-01-19",1,"HUMAN_OBSERVATION",9616
"2020-01-01",1,"PRESERVED_SPECIMEN",4100
"2013-12-20",3,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",34
"2015-07-03",6,"UNKNOWN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",4008
"2016-01-04",0,"OBSERVATION",10
"2016-04-05",5,"LIVING_SPECIMEN",75
"2008-06-27",0,"OBSERVATION",10
"2016-04-05",5,"OBSERVATION",53
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",81
"2012-01-18",1,"PRESERVED_SPECIMEN",1298
"2016-12-27",1,"HUMAN_OBSERVATION",109754
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",2443
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1199
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1171
"2011-02-21",1,"OBSERVATION",20
"2017-04-12",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",53
"2012-12-11",5,"OBSERVATION",53
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",21
"2020-01-01",1,"MACHINE_OBSERVATION",96
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",70
"2012-10-31",5,"PRESERVED_SPECIMEN",83
"2018-04-09",5,"LIVING_SPECIMEN",75
"2018-04-09",5,"OBSERVATION",53
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",3,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",120
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",124
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",144698
"2008-12-17",5,"UNKNOWN",120
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",53
"2015-07-03",1,"PRESERVED_SPECIMEN",2131
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",3901
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",84
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",267
"2015-01-19",0,"OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",1215
"2017-10-12",5,"LIVING_SPECIMEN",75
"2017-10-12",5,"OBSERVATION",53
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",33
"2016-12-27",0,"OBSERVATION",10
"2009-04-06",5,"UNKNOWN",120
"2008-04-01",1,"PRESERVED_SPECIMEN",726
"2009-06-17",6,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",85
"2008-12-17",6,"UNKNOWN",6
"2020-01-01",4,"PRESERVED_SPECIMEN",161
"2018-09-28",4,"PRESERVED_SPECIMEN",125
"2010-11-17",5,"PRESERVED_SPECIMEN",82
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",82
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",1214
"2013-02-20",6,"PRESERVED_SPECIMEN",280
"2012-01-18",4,"PRESERVED_SPECIMEN",4
