"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",289
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",124
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",762
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",260
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",122
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",906
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",306
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",222
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",781
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",339
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",126
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1032
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3358
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",137
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",803
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",100
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",177
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",576
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",491
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1204
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3358
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1032
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",126
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",295
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",777
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",164
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",270
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
