"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"OBSERVATION",4516
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-10-10",5,"OCCURRENCE",113
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",293
"2008-10-10",6,"OCCURRENCE",383
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",7,"OCCURRENCE",14
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",147
"2008-12-17",1,"OCCURRENCE",1512
"2008-12-17",1,"FOSSIL_SPECIMEN",426
"2008-12-17",1,"PRESERVED_SPECIMEN",4153
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"OBSERVATION",4475
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",438
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",113
"2008-12-17",6,"PRESERVED_SPECIMEN",312
"2008-12-17",6,"OCCURRENCE",373
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"OCCURRENCE",14
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"OCCURRENCE",1145
"2009-04-06",1,"OBSERVATION",148
"2009-04-06",1,"FOSSIL_SPECIMEN",426
"2009-04-06",1,"PRESERVED_SPECIMEN",4636
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",508
"2009-04-06",4,"OBSERVATION",4405
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",113
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",321
"2009-04-06",6,"OCCURRENCE",375
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"OCCURRENCE",14
"2009-04-06",7,"OBSERVATION",39
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",1,"OBSERVATION",148
"2009-06-17",1,"FOSSIL_SPECIMEN",426
"2009-06-17",1,"PRESERVED_SPECIMEN",4683
"2009-06-17",1,"OCCURRENCE",1908
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",4,"HUMAN_OBSERVATION",508
"2009-06-17",4,"OBSERVATION",4405
"2009-06-17",4,"OCCURRENCE",143
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",113
"2009-06-17",6,"OCCURRENCE",391
"2009-06-17",6,"PRESERVED_SPECIMEN",321
"2009-06-17",7,"OCCURRENCE",14
"2009-06-17",7,"OBSERVATION",39
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",3
"2009-09-25",1,"FOSSIL_SPECIMEN",426
"2009-09-25",1,"PRESERVED_SPECIMEN",4742
"2009-09-25",1,"OCCURRENCE",1903
"2009-09-25",1,"OBSERVATION",148
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"OCCURRENCE",143
"2009-09-25",4,"HUMAN_OBSERVATION",508
"2009-09-25",4,"OBSERVATION",4405
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",113
"2009-09-25",6,"PRESERVED_SPECIMEN",551
"2009-09-25",6,"OCCURRENCE",381
"2009-09-25",7,"OBSERVATION",39
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"OCCURRENCE",14
"2009-12-16",0,"OCCURRENCE",3
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",2013
"2009-12-16",1,"OBSERVATION",152
"2009-12-16",1,"FOSSIL_SPECIMEN",426
"2009-12-16",1,"PRESERVED_SPECIMEN",4874
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",4,"OCCURRENCE",143
"2009-12-16",4,"HUMAN_OBSERVATION",508
"2009-12-16",4,"OBSERVATION",4405
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",113
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2009-12-16",6,"OCCURRENCE",381
"2009-12-16",6,"PRESERVED_SPECIMEN",569
"2009-12-16",7,"OCCURRENCE",14
"2009-12-16",7,"OBSERVATION",39
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",3
"2010-04-01",1,"OCCURRENCE",2014
"2010-04-01",1,"OBSERVATION",152
"2010-04-01",1,"FOSSIL_SPECIMEN",426
"2010-04-01",1,"PRESERVED_SPECIMEN",4875
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",4,"OCCURRENCE",290
"2010-04-01",4,"HUMAN_OBSERVATION",603
"2010-04-01",4,"OBSERVATION",4405
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",113
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2010-04-01",6,"OCCURRENCE",385
"2010-04-01",6,"PRESERVED_SPECIMEN",597
"2010-04-01",7,"OCCURRENCE",14
"2010-04-01",7,"OBSERVATION",39
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",3
"2010-07-26",1,"FOSSIL_SPECIMEN",426
"2010-07-26",1,"PRESERVED_SPECIMEN",4854
"2010-07-26",1,"OCCURRENCE",2014
"2010-07-26",1,"OBSERVATION",152
"2010-07-26",4,"OCCURRENCE",290
"2010-07-26",4,"HUMAN_OBSERVATION",603
"2010-07-26",4,"OBSERVATION",4405
"2010-07-26",5,"PRESERVED_SPECIMEN",139
"2010-07-26",5,"OCCURRENCE",113
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",568
"2010-07-26",6,"OCCURRENCE",385
"2010-07-26",7,"OBSERVATION",39
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"OCCURRENCE",14
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",426
"2010-11-17",1,"PRESERVED_SPECIMEN",5470
"2010-11-17",1,"OCCURRENCE",1247
"2010-11-17",1,"OBSERVATION",406
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",4,"OCCURRENCE",290
"2010-11-17",4,"HUMAN_OBSERVATION",603
"2010-11-17",4,"OBSERVATION",4405
"2010-11-17",5,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"OCCURRENCE",113
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",883
"2010-11-17",6,"OCCURRENCE",350
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"OCCURRENCE",14
"2010-11-17",7,"OBSERVATION",70
"2011-02-21",0,"OCCURRENCE",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OCCURRENCE",1247
"2011-02-21",1,"OBSERVATION",406
"2011-02-21",1,"FOSSIL_SPECIMEN",426
"2011-02-21",1,"PRESERVED_SPECIMEN",6842
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",4,"OCCURRENCE",290
"2011-02-21",4,"HUMAN_OBSERVATION",6379
"2011-02-21",4,"OBSERVATION",4376
"2011-02-21",5,"PRESERVED_SPECIMEN",142
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",113
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2011-02-21",6,"OCCURRENCE",350
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"OCCURRENCE",14
"2011-02-21",7,"OBSERVATION",70
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"OCCURRENCE",1245
"2011-06-10",1,"OBSERVATION",406
"2011-06-10",1,"FOSSIL_SPECIMEN",426
"2011-06-10",1,"PRESERVED_SPECIMEN",7308
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",4,"OCCURRENCE",290
"2011-06-10",4,"HUMAN_OBSERVATION",6379
"2011-06-10",4,"OBSERVATION",4376
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",113
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",5,"PRESERVED_SPECIMEN",143
"2011-06-10",6,"OCCURRENCE",350
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",888
"2011-06-10",7,"OCCURRENCE",14
"2011-06-10",7,"OBSERVATION",101
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2011-09-05",0,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OCCURRENCE",1245
"2011-09-05",1,"OBSERVATION",406
"2011-09-05",1,"FOSSIL_SPECIMEN",426
"2011-09-05",1,"PRESERVED_SPECIMEN",7317
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"OCCURRENCE",290
"2011-09-05",4,"HUMAN_OBSERVATION",6077
"2011-09-05",4,"OBSERVATION",4376
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"OCCURRENCE",113
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",143
"2011-09-05",6,"OCCURRENCE",349
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",878
"2011-09-05",7,"OCCURRENCE",14
"2011-09-05",7,"OBSERVATION",101
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"OCCURRENCE",3
"2012-01-18",1,"OBSERVATION",406
"2012-01-18",1,"FOSSIL_SPECIMEN",426
"2012-01-18",1,"PRESERVED_SPECIMEN",7352
"2012-01-18",1,"OCCURRENCE",1245
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",4,"OCCURRENCE",290
"2012-01-18",4,"HUMAN_OBSERVATION",6077
"2012-01-18",4,"OBSERVATION",4376
"2012-01-18",5,"OCCURRENCE",113
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2012-01-18",6,"OCCURRENCE",379
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",779
"2012-01-18",7,"OCCURRENCE",14
"2012-01-18",7,"OBSERVATION",101
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"OCCURRENCE",1245
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",358
"2012-03-26",1,"FOSSIL_SPECIMEN",426
"2012-03-26",1,"PRESERVED_SPECIMEN",5897
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",4,"OCCURRENCE",290
"2012-03-26",4,"HUMAN_OBSERVATION",6077
"2012-03-26",4,"OBSERVATION",4376
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2012-03-26",5,"OCCURRENCE",113
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",692
"2012-03-26",6,"OCCURRENCE",379
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"OCCURRENCE",14
"2012-03-26",7,"OBSERVATION",101
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",1,"OBSERVATION",803
"2012-07-13",1,"FOSSIL_SPECIMEN",426
"2012-07-13",1,"PRESERVED_SPECIMEN",7615
"2012-07-13",1,"OCCURRENCE",1377
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"HUMAN_OBSERVATION",6077
"2012-07-13",4,"OBSERVATION",4376
"2012-07-13",4,"OCCURRENCE",290
"2012-07-13",5,"OCCURRENCE",113
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",6,"OCCURRENCE",349
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",732
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",14
"2012-07-13",7,"OBSERVATION",101
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"OBSERVATION",803
"2012-10-31",1,"FOSSIL_SPECIMEN",426
"2012-10-31",1,"PRESERVED_SPECIMEN",9553
"2012-10-31",1,"OCCURRENCE",1292
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"HUMAN_OBSERVATION",6077
"2012-10-31",4,"OBSERVATION",4376
"2012-10-31",4,"OCCURRENCE",290
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",139
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",113
"2012-10-31",6,"OCCURRENCE",333
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",774
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",14
"2012-10-31",7,"OBSERVATION",101
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OCCURRENCE",1292
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",803
"2012-12-11",1,"FOSSIL_SPECIMEN",426
"2012-12-11",1,"PRESERVED_SPECIMEN",9566
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",4,"OCCURRENCE",290
"2012-12-11",4,"HUMAN_OBSERVATION",6077
"2012-12-11",4,"OBSERVATION",4376
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",111
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",5,"PRESERVED_SPECIMEN",142
"2012-12-11",6,"PRESERVED_SPECIMEN",968
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",77
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"OBSERVATION",101
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",803
"2013-02-20",1,"FOSSIL_SPECIMEN",426
"2013-02-20",1,"PRESERVED_SPECIMEN",9057
"2013-02-20",1,"OCCURRENCE",977
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"HUMAN_OBSERVATION",6077
"2013-02-20",4,"OBSERVATION",4376
"2013-02-20",4,"OCCURRENCE",290
"2013-02-20",5,"OCCURRENCE",111
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",5,"PRESERVED_SPECIMEN",142
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",75
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",968
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",101
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",426
"2013-05-21",1,"PRESERVED_SPECIMEN",11227
"2013-05-21",1,"OCCURRENCE",979
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",803
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",290
"2013-05-21",4,"HUMAN_OBSERVATION",6077
"2013-05-21",4,"OBSERVATION",4376
"2013-05-21",5,"PRESERVED_SPECIMEN",142
"2013-05-21",5,"OCCURRENCE",111
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",968
"2013-05-21",6,"OCCURRENCE",75
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"OBSERVATION",101
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"OCCURRENCE",977
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"OBSERVATION",803
"2013-07-09",1,"FOSSIL_SPECIMEN",426
"2013-07-09",1,"PRESERVED_SPECIMEN",10324
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",290
"2013-07-09",4,"HUMAN_OBSERVATION",6077
"2013-07-09",4,"OBSERVATION",4376
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",111
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",142
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",75
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",968
"2013-07-09",7,"OBSERVATION",101
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10435
"2013-09-10",1,"MACHINE_OBSERVATION",36
"2013-09-10",1,"OCCURRENCE",977
"2013-09-10",1,"HUMAN_OBSERVATION",1236
"2013-09-10",1,"OBSERVATION",46
"2013-09-10",1,"FOSSIL_SPECIMEN",426
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"OCCURRENCE",143
"2013-09-10",4,"HUMAN_OBSERVATION",6077
"2013-09-10",4,"OBSERVATION",4376
"2013-09-10",5,"PRESERVED_SPECIMEN",142
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",111
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",972
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",75
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2013-09-10",7,"OBSERVATION",101
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",213
"2013-12-20",1,"HUMAN_OBSERVATION",1255
"2013-12-20",1,"OBSERVATION",46
"2013-12-20",1,"FOSSIL_SPECIMEN",426
"2013-12-20",1,"PRESERVED_SPECIMEN",10777
"2013-12-20",1,"MACHINE_OBSERVATION",36
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",6077
"2013-12-20",4,"OBSERVATION",4376
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",111
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"PRESERVED_SPECIMEN",956
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",75
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2013-12-20",7,"OBSERVATION",101
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",97
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",1,"HUMAN_OBSERVATION",1257
"2014-03-28",1,"OBSERVATION",46
"2014-03-28",1,"FOSSIL_SPECIMEN",426
"2014-03-28",1,"PRESERVED_SPECIMEN",12487
"2014-03-28",1,"MACHINE_OBSERVATION",36
"2014-03-28",1,"OCCURRENCE",210
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",6077
"2014-03-28",4,"OBSERVATION",4376
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"OCCURRENCE",111
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",5,"PRESERVED_SPECIMEN",171
"2014-03-28",6,"OCCURRENCE",90
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2019
"2014-03-28",7,"OBSERVATION",101
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",92
"2014-09-08",1,"FOSSIL_SPECIMEN",426
"2014-09-08",1,"PRESERVED_SPECIMEN",11421
"2014-09-08",1,"MACHINE_OBSERVATION",36
"2014-09-08",1,"OCCURRENCE",1763
