"snapshot","year","speciesCount"
"2019-04-06",2011,96
"2019-04-06",2012,182
"2019-04-06",2013,151
"2019-04-06",2014,89
"2019-04-06",2015,81
"2019-04-06",2016,130
"2019-04-06",2017,54
"2019-04-06",2018,95
"2019-07-01",1966,17
"2019-07-01",1975,5
"2019-07-01",1977,11
"2019-07-01",1979,18
"2019-07-01",1983,135
"2019-07-01",1984,83
"2019-07-01",2002,28
"2019-07-01",2003,103
"2019-07-01",2004,58
"2019-07-01",2005,57
"2019-07-01",2006,37
"2019-07-01",2007,107
"2019-07-01",2010,5
"2019-07-01",2011,96
"2019-07-01",2012,182
"2019-07-01",2013,151
"2019-07-01",2014,89
"2019-07-01",2015,81
"2019-07-01",2016,130
"2019-07-01",2017,54
"2019-07-01",2018,95
"2019-10-09",1966,17
"2019-10-09",1975,5
"2019-10-09",1977,11
"2019-10-09",1979,18
"2019-10-09",1983,135
"2019-10-09",1984,83
"2019-10-09",2002,28
"2019-10-09",2003,103
"2019-10-09",2004,58
"2019-10-09",2005,57
"2019-10-09",2006,37
"2019-10-09",2007,107
"2019-10-09",2010,5
"2019-10-09",2011,96
"2019-10-09",2012,182
"2019-10-09",2013,151
"2019-10-09",2014,89
"2019-10-09",2015,81
"2019-10-09",2016,130
"2019-10-09",2017,54
"2019-10-09",2018,95
"2020-01-01",1966,17
"2020-01-01",1975,5
"2020-01-01",1977,11
"2020-01-01",1979,18
"2020-01-01",1983,135
"2020-01-01",1984,83
"2020-01-01",2002,28
"2020-01-01",2003,103
"2020-01-01",2004,58
"2020-01-01",2005,57
"2020-01-01",2006,37
"2020-01-01",2007,107
"2020-01-01",2010,5
"2020-01-01",2011,96
"2020-01-01",2012,182
"2020-01-01",2013,151
"2020-01-01",2014,89
"2020-01-01",2015,81
"2020-01-01",2016,130
"2020-01-01",2017,54
"2020-01-01",2018,95
"2020-04-01",1966,17
"2020-04-01",1975,5
"2020-04-01",1977,11
"2020-04-01",1979,18
"2020-04-01",1983,135
"2020-04-01",1984,83
"2020-04-01",2002,28
"2020-04-01",2003,103
"2020-04-01",2004,58
"2020-04-01",2005,57
"2020-04-01",2006,37
"2020-04-01",2007,107
"2020-04-01",2010,5
"2020-04-01",2011,96
"2020-04-01",2012,182
"2020-04-01",2013,151
"2020-04-01",2014,89
"2020-04-01",2015,81
"2020-04-01",2016,130
"2020-04-01",2017,54
"2020-04-01",2018,95
"2020-07-01",1966,17
"2020-07-01",1975,5
"2020-07-01",1977,11
"2020-07-01",1979,18
"2020-07-01",1983,135
"2020-07-01",1984,82
"2020-07-01",1989,8
"2020-07-01",2002,28
"2020-07-01",2003,104
"2020-07-01",2004,58
"2020-07-01",2005,75
"2020-07-01",2006,79
"2020-07-01",2007,106
"2020-07-01",2008,8
"2020-07-01",2010,5
"2020-07-01",2011,97
"2020-07-01",2012,181
"2020-07-01",2013,151
"2020-07-01",2014,143
"2020-07-01",2015,173
"2020-07-01",2016,133
"2020-07-01",2017,54
"2020-07-01",2018,95
"2020-07-01",2019,123
"2020-10-01",1966,17
"2020-10-01",1975,5
"2020-10-01",1977,11
"2020-10-01",1979,18
"2020-10-01",1983,135
"2020-10-01",1984,82
"2020-10-01",1989,8
"2020-10-01",2002,28
"2020-10-01",2003,104
"2020-10-01",2004,58
"2020-10-01",2005,75
"2020-10-01",2006,79
"2020-10-01",2007,106
"2020-10-01",2008,8
"2020-10-01",2010,5
"2020-10-01",2011,97
"2020-10-01",2012,181
"2020-10-01",2013,151
"2020-10-01",2014,143
"2020-10-01",2015,173
"2020-10-01",2016,133
"2020-10-01",2017,54
"2020-10-01",2018,95
"2020-10-01",2019,123
"2021-01-01",1966,17
"2021-01-01",1975,5
"2021-01-01",1977,11
"2021-01-01",1979,18
"2021-01-01",1983,135
"2021-01-01",1984,82
"2021-01-01",1989,8
"2021-01-01",2002,28
"2021-01-01",2003,104
"2021-01-01",2004,58
"2021-01-01",2005,75
"2021-01-01",2006,79
"2021-01-01",2007,106
"2021-01-01",2008,8
"2021-01-01",2010,5
"2021-01-01",2011,97
"2021-01-01",2012,181
"2021-01-01",2013,151
"2021-01-01",2014,143
"2021-01-01",2015,173
"2021-01-01",2016,133
"2021-01-01",2017,54
"2021-01-01",2018,95
"2021-01-01",2019,123
"2021-04-01",1966,17
"2021-04-01",1975,5
"2021-04-01",1977,11
"2021-04-01",1979,18
"2021-04-01",1983,135
"2021-04-01",1984,82
"2021-04-01",1989,8
"2021-04-01",2002,28
"2021-04-01",2003,104
"2021-04-01",2004,58
"2021-04-01",2005,75
"2021-04-01",2006,79
"2021-04-01",2007,106
"2021-04-01",2008,8
"2021-04-01",2010,5
"2021-04-01",2011,97
"2021-04-01",2012,181
"2021-04-01",2013,151
"2021-04-01",2014,143
"2021-04-01",2015,173
"2021-04-01",2016,133
"2021-04-01",2017,54
"2021-04-01",2018,95
"2021-04-01",2019,123
"2021-07-01",1966,60
"2021-07-01",1975,5
"2021-07-01",1977,11
"2021-07-01",1979,20
"2021-07-01",1980,112
"2021-07-01",1983,140
"2021-07-01",1984,80
"2021-07-01",1989,8
"2021-07-01",2001,48
"2021-07-01",2002,28
"2021-07-01",2003,151
"2021-07-01",2004,58
"2021-07-01",2005,74
"2021-07-01",2006,79
"2021-07-01",2007,110
"2021-07-01",2008,9
"2021-07-01",2010,5
"2021-07-01",2011,100
"2021-07-01",2012,178
"2021-07-01",2013,153
"2021-07-01",2014,141
"2021-07-01",2015,171
"2021-07-01",2016,131
"2021-07-01",2017,65
"2021-07-01",2018,98
"2021-07-01",2019,151
"2021-07-01",2020,182
"2021-10-01",1966,60
"2021-10-01",1975,5
"2021-10-01",1977,11
"2021-10-01",1979,20
"2021-10-01",1980,112
"2021-10-01",1983,140
"2021-10-01",1984,80
"2021-10-01",1989,8
"2021-10-01",2001,48
"2021-10-01",2002,28
"2021-10-01",2003,151
"2021-10-01",2004,58
"2021-10-01",2005,74
"2021-10-01",2006,79
"2021-10-01",2007,110
"2021-10-01",2008,9
"2021-10-01",2010,5
"2021-10-01",2011,100
"2021-10-01",2012,178
"2021-10-01",2013,153
"2021-10-01",2014,141
"2021-10-01",2015,171
"2021-10-01",2016,131
"2021-10-01",2017,65
"2021-10-01",2018,98
"2021-10-01",2019,151
"2021-10-01",2020,182
"2022-01-01",1966,60
"2022-01-01",1975,5
"2022-01-01",1977,11
"2022-01-01",1979,20
"2022-01-01",1980,112
"2022-01-01",1983,140
"2022-01-01",1984,80
"2022-01-01",1989,8
"2022-01-01",2001,48
"2022-01-01",2002,28
"2022-01-01",2003,151
"2022-01-01",2004,58
"2022-01-01",2005,74
"2022-01-01",2006,79
"2022-01-01",2007,110
"2022-01-01",2008,9
"2022-01-01",2010,5
"2022-01-01",2011,100
"2022-01-01",2012,178
"2022-01-01",2013,153
"2022-01-01",2014,141
"2022-01-01",2015,171
"2022-01-01",2016,131
"2022-01-01",2017,65
"2022-01-01",2018,98
"2022-01-01",2019,151
"2022-01-01",2020,182
"2022-04-01",1966,60
"2022-04-01",1975,5
"2022-04-01",1977,11
"2022-04-01",1979,20
"2022-04-01",1980,112
"2022-04-01",1981,2
"2022-04-01",1983,140
"2022-04-01",1984,80
"2022-04-01",1987,2
"2022-04-01",1989,8
"2022-04-01",2001,48
"2022-04-01",2002,56
"2022-04-01",2003,160
"2022-04-01",2004,58
"2022-04-01",2005,74
"2022-04-01",2006,79
"2022-04-01",2007,110
"2022-04-01",2008,9
"2022-04-01",2010,5
"2022-04-01",2011,100
"2022-04-01",2012,178
"2022-04-01",2013,153
"2022-04-01",2014,141
"2022-04-01",2015,171
"2022-04-01",2016,130
"2022-04-01",2017,65
"2022-04-01",2018,104
"2022-04-01",2019,151
"2022-04-01",2020,182
"2022-04-01",2021,193
"2022-07-01",1966,60
"2022-07-01",1975,5
"2022-07-01",1977,11
"2022-07-01",1979,20
"2022-07-01",1980,112
"2022-07-01",1981,2
"2022-07-01",1983,140
"2022-07-01",1984,80
"2022-07-01",1987,2
"2022-07-01",1989,8
"2022-07-01",2001,48
"2022-07-01",2002,56
"2022-07-01",2003,160
"2022-07-01",2004,58
"2022-07-01",2005,74
"2022-07-01",2006,79
"2022-07-01",2007,110
"2022-07-01",2008,9
"2022-07-01",2010,5
"2022-07-01",2011,100
"2022-07-01",2012,178
"2022-07-01",2013,153
"2022-07-01",2014,141
"2022-07-01",2015,171
"2022-07-01",2016,130
"2022-07-01",2017,65
"2022-07-01",2018,104
"2022-07-01",2019,151
"2022-07-01",2020,182
"2022-07-01",2021,193
"2022-10-01",1966,60
"2022-10-01",1975,5
"2022-10-01",1977,11
"2022-10-01",1979,20
"2022-10-01",1980,112
"2022-10-01",1981,2
"2022-10-01",1983,140
"2022-10-01",1984,80
"2022-10-01",1987,2
"2022-10-01",1989,8
"2022-10-01",2001,48
"2022-10-01",2002,56
"2022-10-01",2003,160
"2022-10-01",2004,58
"2022-10-01",2005,74
"2022-10-01",2006,79
"2022-10-01",2007,110
"2022-10-01",2008,9
"2022-10-01",2010,5
"2022-10-01",2011,100
"2022-10-01",2012,178
"2022-10-01",2013,153
"2022-10-01",2014,141
"2022-10-01",2015,171
"2022-10-01",2016,130
"2022-10-01",2017,65
"2022-10-01",2018,104
"2022-10-01",2019,151
"2022-10-01",2020,182
"2022-10-01",2021,193
"2023-01-01",1966,60
"2023-01-01",1975,5
"2023-01-01",1977,11
"2023-01-01",1979,20
"2023-01-01",1980,112
"2023-01-01",1981,2
"2023-01-01",1983,140
"2023-01-01",1984,80
"2023-01-01",1987,2
"2023-01-01",1989,8
"2023-01-01",2001,48
"2023-01-01",2002,56
"2023-01-01",2003,160
"2023-01-01",2004,58
"2023-01-01",2005,74
"2023-01-01",2006,79
"2023-01-01",2007,110
"2023-01-01",2008,9
"2023-01-01",2010,5
"2023-01-01",2011,100
"2023-01-01",2012,178
"2023-01-01",2013,153
"2023-01-01",2014,141
"2023-01-01",2015,171
"2023-01-01",2016,130
"2023-01-01",2017,65
"2023-01-01",2018,104
"2023-01-01",2019,151
"2023-01-01",2020,182
"2023-01-01",2021,193
"2023-04-01",1966,60
"2023-04-01",1975,5
"2023-04-01",1977,11
"2023-04-01",1979,20
"2023-04-01",1980,112
"2023-04-01",1981,2
"2023-04-01",1983,140
"2023-04-01",1984,80
"2023-04-01",1987,2
"2023-04-01",1989,8
"2023-04-01",2001,48
"2023-04-01",2002,56
"2023-04-01",2003,160
"2023-04-01",2004,58
"2023-04-01",2005,74
"2023-04-01",2006,79
"2023-04-01",2007,110
"2023-04-01",2008,9
"2023-04-01",2010,5
"2023-04-01",2011,100
"2023-04-01",2012,178
"2023-04-01",2013,153
"2023-04-01",2014,141
"2023-04-01",2015,171
"2023-04-01",2016,130
"2023-04-01",2017,65
"2023-04-01",2018,104
"2023-04-01",2019,151
"2023-04-01",2020,182
"2023-04-01",2021,193
