"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",3327
"2009-04-06",1,"OCCURRENCE",379
"2009-04-06",1,"OBSERVATION",178
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2009-04-06",5,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",443
"2009-04-06",6,"OCCURRENCE",65
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",629
"2009-06-17",1,"OBSERVATION",184
"2009-06-17",1,"PRESERVED_SPECIMEN",3333
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",66
"2009-06-17",6,"PRESERVED_SPECIMEN",443
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",1,"OBSERVATION",184
"2009-09-25",1,"PRESERVED_SPECIMEN",3413
"2009-09-25",1,"OCCURRENCE",624
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-09-25",6,"OCCURRENCE",66
"2009-09-25",6,"PRESERVED_SPECIMEN",897
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",651
"2009-12-16",1,"OBSERVATION",197
"2009-12-16",1,"PRESERVED_SPECIMEN",3419
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",66
"2009-12-16",6,"PRESERVED_SPECIMEN",906
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",651
"2010-04-01",1,"OBSERVATION",198
"2010-04-01",1,"PRESERVED_SPECIMEN",3420
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",68
"2010-04-01",6,"PRESERVED_SPECIMEN",920
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",1,"OBSERVATION",198
"2010-07-26",1,"PRESERVED_SPECIMEN",3412
"2010-07-26",1,"OCCURRENCE",650
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"OCCURRENCE",68
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",924
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",4173
"2010-11-17",1,"OCCURRENCE",404
"2010-11-17",1,"OBSERVATION",452
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1095
"2010-11-17",6,"OCCURRENCE",66
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",5023
"2011-02-21",1,"OCCURRENCE",404
"2011-02-21",1,"OBSERVATION",452
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1125
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",66
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"OCCURRENCE",400
"2011-06-10",1,"OBSERVATION",452
"2011-06-10",1,"PRESERVED_SPECIMEN",5201
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2011-06-10",6,"PRESERVED_SPECIMEN",1139
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",66
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OCCURRENCE",400
"2011-09-05",1,"OBSERVATION",452
"2011-09-05",1,"PRESERVED_SPECIMEN",5058
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",66
"2011-09-05",6,"PRESERVED_SPECIMEN",1115
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",400
"2012-01-18",1,"OBSERVATION",452
"2012-01-18",1,"PRESERVED_SPECIMEN",5062
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",5,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"OCCURRENCE",71
"2012-01-18",6,"PRESERVED_SPECIMEN",1106
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"PRESERVED_SPECIMEN",3876
"2012-03-26",1,"OCCURRENCE",400
"2012-03-26",1,"OBSERVATION",452
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",23
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",985
"2012-03-26",6,"OCCURRENCE",71
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",437
"2012-07-13",1,"OBSERVATION",822
"2012-07-13",1,"PRESERVED_SPECIMEN",4790
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",66
"2012-07-13",6,"PRESERVED_SPECIMEN",990
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",437
"2012-10-31",1,"OBSERVATION",822
"2012-10-31",1,"PRESERVED_SPECIMEN",4669
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",67
"2012-10-31",6,"PRESERVED_SPECIMEN",1009
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",4671
"2012-12-11",1,"OCCURRENCE",437
"2012-12-11",1,"OBSERVATION",822
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",1037
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",33
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"OCCURRENCE",325
"2013-02-20",1,"OBSERVATION",822
"2013-02-20",1,"PRESERVED_SPECIMEN",5144
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",31
"2013-02-20",6,"PRESERVED_SPECIMEN",1044
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",5727
"2013-05-21",1,"OCCURRENCE",325
"2013-05-21",1,"OBSERVATION",822
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2013-05-21",5,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",1044
"2013-05-21",6,"OCCURRENCE",31
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OCCURRENCE",325
"2013-07-09",1,"OBSERVATION",822
"2013-07-09",1,"PRESERVED_SPECIMEN",5479
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",31
"2013-07-09",6,"PRESERVED_SPECIMEN",1045
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",5548
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"OCCURRENCE",325
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2013-09-10",1,"OBSERVATION",60
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",1049
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",31
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",5688
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"OCCURRENCE",77
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2013-12-20",1,"OBSERVATION",60
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2013-12-20",5,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",1049
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",31
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",142
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"OCCURRENCE",80
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2014-03-28",1,"OBSERVATION",60
"2014-03-28",1,"PRESERVED_SPECIMEN",5549
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",1447
"2014-03-28",6,"OCCURRENCE",31
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",137
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2014-09-08",1,"OBSERVATION",60
"2014-09-08",1,"PRESERVED_SPECIMEN",4473
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OCCURRENCE",1248
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"OCCURRENCE",37
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",526
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",977
"2015-01-19",0,"PRESERVED_SPECIMEN",95
"2015-01-19",0,"OCCURRENCE",137
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"PRESERVED_SPECIMEN",4474
"2015-01-19",1,"OCCURRENCE",1274
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2015-01-19",1,"OBSERVATION",60
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"OCCURRENCE",37
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",972
"2015-01-19",6,"OCCURRENCE",527
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",137
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"OCCURRENCE",1280
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2015-04-09",1,"OBSERVATION",60
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"PRESERVED_SPECIMEN",4515
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",4,"OCCURRENCE",37
"2015-04-09",5,"PRESERVED_SPECIMEN",30
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",6,"PRESERVED_SPECIMEN",1038
"2015-04-09",6,"OCCURRENCE",609
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",137
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"OCCURRENCE",1280
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2015-07-03",1,"OBSERVATION",60
"2015-07-03",1,"PRESERVED_SPECIMEN",4543
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"OCCURRENCE",37
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",609
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-07-03",6,"PRESERVED_SPECIMEN",1442
"2015-10-01",0,"PRESERVED_SPECIMEN",150
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5788
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"OCCURRENCE",80
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2015-10-01",1,"OBSERVATION",60
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",6,"PRESERVED_SPECIMEN",2160
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",31
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",149
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",5775
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2016-01-04",1,"OCCURRENCE",72
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2016-01-04",1,"OBSERVATION",60
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"PRESERVED_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1720
"2016-01-04",6,"OCCURRENCE",31
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",142
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",6042
"2016-04-05",1,"OCCURRENCE",72
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2016-04-05",1,"OBSERVATION",60
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"PRESERVED_SPECIMEN",44
"2016-04-05",5,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1742
"2016-04-05",6,"OCCURRENCE",31
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",143
"2016-07-04",1,"OCCURRENCE",72
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2016-07-04",1,"OBSERVATION",60
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",6046
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",44
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"OCCURRENCE",31
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1770
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",143
"2016-10-07",1,"OBSERVATION",60
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2016-10-07",1,"PRESERVED_SPECIMEN",6116
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"OCCURRENCE",72
"2016-10-07",1,"HUMAN_OBSERVATION",3236
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",44
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"OCCURRENCE",103
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1745
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2016-12-27",1,"PRESERVED_SPECIMEN",6096
"2016-12-27",1,"OCCURRENCE",132
"2016-12-27",1,"HUMAN_OBSERVATION",4390
"2016-12-27",1,"OBSERVATION",60
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"PRESERVED_SPECIMEN",44
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",6,"PRESERVED_SPECIMEN",2008
"2016-12-27",6,"OCCURRENCE",103
