"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"UNKNOWN",463
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",49
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",138
"2013-09-10",0,"UNKNOWN",117
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",128
"2010-07-26",4,"HUMAN_OBSERVATION",252
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2252
"2014-03-28",1,"MACHINE_OBSERVATION",895
"2015-04-09",5,"PRESERVED_SPECIMEN",270
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",56297
"2015-10-01",0,"PRESERVED_SPECIMEN",1550
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",558
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",110
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",119
"2007-12-19",0,"UNKNOWN",164
"2014-09-08",6,"LIVING_SPECIMEN",572
"2013-05-21",0,"UNKNOWN",118
"2015-01-19",1,"UNKNOWN",11294
"2012-10-31",1,"LITERATURE",6
"2010-07-26",1,"OBSERVATION",254
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",28537
"2016-10-07",0,"LIVING_SPECIMEN",65
"2016-10-07",0,"OBSERVATION",48
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2016-12-27",1,"UNKNOWN",6913
"2015-07-03",0,"LIVING_SPECIMEN",72
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",1927
"2012-07-13",3,"LIVING_SPECIMEN",27
"2013-12-20",6,"FOSSIL_SPECIMEN",89
"2017-12-22",0,"LIVING_SPECIMEN",124
"2009-06-17",1,"LITERATURE",6
"2017-07-24",5,"UNKNOWN",29
"2017-12-22",0,"OBSERVATION",48
"2014-09-08",1,"HUMAN_OBSERVATION",15133
"2009-09-25",0,"OBSERVATION",49
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",605
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",61035
"2012-10-31",5,"LIVING_SPECIMEN",52
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",85466
"2012-12-11",1,"PRESERVED_SPECIMEN",58947
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",7393
"2007-12-19",1,"UNKNOWN",3427
"2016-10-07",4,"HUMAN_OBSERVATION",7127
"2013-02-20",1,"LITERATURE",6
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",5830
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",128
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",1571
"2017-12-22",4,"HUMAN_OBSERVATION",7127
"2009-09-25",4,"HUMAN_OBSERVATION",144
"2017-04-12",0,"PRESERVED_SPECIMEN",744
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",52
"2008-04-01",0,"OBSERVATION",46
"2017-10-12",7,"UNKNOWN",7
"2016-10-07",1,"OBSERVATION",123
"2008-12-17",0,"PRESERVED_SPECIMEN",2518
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2014-03-28",4,"PRESERVED_SPECIMEN",168
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",5791
"2012-07-13",4,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",11011
"2017-12-22",1,"OBSERVATION",123
"2009-09-25",1,"OBSERVATION",254
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",52
"2013-12-20",1,"PRESERVED_SPECIMEN",76947
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",558
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",47
"2010-11-17",1,"LITERATURE",6
"2016-04-05",1,"MATERIAL_SAMPLE",20
"2012-07-13",1,"LITERATURE",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",174
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",178
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",103315
"2009-06-17",6,"LIVING_SPECIMEN",34
"2008-04-01",1,"OBSERVATION",45
"2009-04-06",0,"PRESERVED_SPECIMEN",1139
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",40264
"2014-03-28",5,"PRESERVED_SPECIMEN",226
"2012-10-31",1,"HUMAN_OBSERVATION",65
"2016-12-27",3,"UNKNOWN",110
"2017-07-24",6,"FOSSIL_SPECIMEN",128
"2010-11-17",5,"LIVING_SPECIMEN",52
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",24
"2012-07-13",5,"LIVING_SPECIMEN",52
"2017-07-24",0,"PRESERVED_SPECIMEN",711
"2017-07-24",7,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",575
"2015-10-01",3,"PRESERVED_SPECIMEN",89
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2016-01-04",6,"UNKNOWN",2500
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2008-06-27",6,"UNKNOWN",6691
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",65
"2014-09-08",0,"OBSERVATION",48
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",5791
"2017-12-22",6,"HUMAN_OBSERVATION",112
"2011-02-21",6,"FOSSIL_SPECIMEN",51
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",41999
"2015-04-09",1,"HUMAN_OBSERVATION",15179
"2013-02-20",1,"HUMAN_OBSERVATION",66
"2016-10-07",3,"LIVING_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",556
"2014-03-28",6,"PRESERVED_SPECIMEN",62592
"2010-07-26",1,"LITERATURE",6
"2011-09-05",0,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",29
"2010-11-17",6,"LIVING_SPECIMEN",405
"2013-09-10",4,"UNKNOWN",321
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",557
"2017-12-22",3,"LIVING_SPECIMEN",42
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2017-07-24",1,"PRESERVED_SPECIMEN",103840
"2017-10-12",1,"MACHINE_OBSERVATION",1575
"2014-09-08",4,"HUMAN_OBSERVATION",7127
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",562
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",175
"2012-12-11",4,"PRESERVED_SPECIMEN",152
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",2773
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",321
"2007-12-19",4,"UNKNOWN",337
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",27113
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",660
"2015-01-19",5,"UNKNOWN",33
"2012-10-31",0,"UNKNOWN",121
"2014-09-08",1,"OBSERVATION",125
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",24
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"HUMAN_OBSERVATION",64
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",143
"2016-10-07",4,"LIVING_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",52531
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2016-10-07",4,"OBSERVATION",5665
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",29
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",33
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",5665
"2009-09-25",4,"OBSERVATION",5791
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",247
"2013-12-20",4,"PRESERVED_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",57835
"2013-07-09",3,"LIVING_SPECIMEN",28
"2015-10-01",5,"PRESERVED_SPECIMEN",317
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",196
"2008-06-27",1,"PRESERVED_SPECIMEN",34363
"2009-09-25",5,"UNKNOWN",45
"2007-12-19",5,"UNKNOWN",36
"2012-10-31",0,"OBSERVATION",51
"2017-07-24",1,"MACHINE_OBSERVATION",1575
"2017-12-22",1,"LITERATURE",243
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",33
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",4177
"2012-10-31",1,"UNKNOWN",3231
"2010-07-26",6,"LIVING_SPECIMEN",401
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",176
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",211
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2010-04-01",1,"LITERATURE",6
"2016-10-07",5,"LIVING_SPECIMEN",101
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2016-10-07",5,"OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",158
"2009-06-17",0,"OBSERVATION",49
"2012-10-31",4,"HUMAN_OBSERVATION",7160
"2016-12-27",6,"UNKNOWN",11138
"2015-07-03",5,"LIVING_SPECIMEN",50
"2013-09-10",6,"UNKNOWN",2260
"2017-12-22",5,"LIVING_SPECIMEN",102
"2017-07-24",1,"MATERIAL_SAMPLE",50
"2017-07-24",3,"PRESERVED_SPECIMEN",91
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",24
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",214
"2015-04-09",0,"LIVING_SPECIMEN",72
"2015-04-09",0,"OBSERVATION",48
"2013-02-20",0,"OBSERVATION",51
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",83711
"2012-12-11",6,"PRESERVED_SPECIMEN",59664
"2009-09-25",6,"UNKNOWN",7102
"2010-11-17",0,"UNKNOWN",123
"2007-12-19",6,"UNKNOWN",6801
"2012-07-13",0,"UNKNOWN",121
"2012-10-31",1,"OBSERVATION",4819
"2009-06-17",4,"HUMAN_OBSERVATION",144
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",52
"2013-05-21",6,"UNKNOWN",2260
"2014-03-28",1,"HUMAN_OBSERVATION",6560
"2015-01-19",7,"UNKNOWN",1
"2013-07-09",1,"LITERATURE",6
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",473
"2008-04-01",5,"LIVING_SPECIMEN",45
"2008-04-01",5,"OBSERVATION",24
"2009-04-06",4,"PRESERVED_SPECIMEN",158
"2015-04-09",4,"HUMAN_OBSERVATION",7127
"2013-02-20",4,"HUMAN_OBSERVATION",7056
"2016-10-07",6,"LIVING_SPECIMEN",914
"2011-02-21",3,"PRESERVED_SPECIMEN",156
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",134
"2009-06-17",1,"OBSERVATION",254
"2013-09-10",6,"FOSSIL_SPECIMEN",89
"2016-07-04",0,"LIVING_SPECIMEN",66
"2011-09-05",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"OBSERVATION",48
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",910
"2013-09-10",0,"PRESERVED_SPECIMEN",584
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",2639
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",52
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",51
"2013-12-20",6,"PRESERVED_SPECIMEN",61156
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2015-04-09",1,"OBSERVATION",125
"2013-02-20",1,"OBSERVATION",4831
"2013-07-09",5,"LIVING_SPECIMEN",52
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",8190
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3413
"2016-07-04",4,"HUMAN_OBSERVATION",7127
"2010-04-01",6,"LIVING_SPECIMEN",401
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",3
"2014-09-08",4,"OBSERVATION",5665
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"HUMAN_OBSERVATION",15206
"2017-04-12",6,"PRESERVED_SPECIMEN",72676
"2012-07-13",4,"HUMAN_OBSERVATION",7160
"2008-04-01",6,"LIVING_SPECIMEN",28
"2008-10-10",0,"PRESERVED_SPECIMEN",2773
"2009-04-06",5,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2008-12-17",6,"PRESERVED_SPECIMEN",37505
"2010-07-26",0,"UNKNOWN",120
"2011-09-05",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",125
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",75986
"2017-07-24",5,"PRESERVED_SPECIMEN",477
"2009-12-16",6,"LIVING_SPECIMEN",398
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",300
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",155
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",6
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",576
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2011-06-10",3,"LIVING_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",51
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",128
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2016-04-05",0,"PRESERVED_SPECIMEN",1250
"2012-10-31",4,"UNKNOWN",660
"2014-09-08",5,"OBSERVATION",24
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",38756
"2009-04-06",6,"PRESERVED_SPECIMEN",41116
