"snapshot","year","speciesCount"
"2018-04-09",2004,107
"2018-04-09",2005,106
"2018-04-09",2006,108
"2018-04-09",2007,116
"2018-04-09",2008,118
"2018-04-09",2009,111
"2018-04-09",2010,116
"2018-04-09",2011,118
"2018-04-09",2012,131
"2018-04-09",2013,123
"2018-04-09",2014,132
"2018-04-09",2015,135
"2018-04-09",2016,131
"2018-07-11",1939,1
"2018-07-11",1940,1
"2018-07-11",1965,30
"2018-07-11",1966,1
"2018-07-11",1968,3
"2018-07-11",1971,9
"2018-07-11",1973,1
"2018-07-11",1975,15
"2018-07-11",1976,1
"2018-07-11",1977,7
"2018-07-11",1978,33
"2018-07-11",1979,63
"2018-07-11",1980,49
"2018-07-11",1981,34
"2018-07-11",1982,57
"2018-07-11",1983,3
"2018-07-11",1984,44
"2018-07-11",1985,23
"2018-07-11",1986,51
"2018-07-11",1987,28
"2018-07-11",1988,14
"2018-07-11",1989,24
"2018-07-11",1990,10
"2018-07-11",1991,52
"2018-07-11",1992,38
"2018-07-11",1993,46
"2018-07-11",1994,44
"2018-07-11",1995,49
"2018-07-11",1996,54
"2018-07-11",1997,94
"2018-07-11",1998,69
"2018-07-11",1999,73
"2018-07-11",2000,78
"2018-07-11",2001,71
"2018-07-11",2002,88
"2018-07-11",2003,86
"2018-07-11",2004,107
"2018-07-11",2005,106
"2018-07-11",2006,108
"2018-07-11",2007,116
"2018-07-11",2008,118
"2018-07-11",2009,111
"2018-07-11",2010,116
"2018-07-11",2011,118
"2018-07-11",2012,131
"2018-07-11",2013,123
"2018-07-11",2014,132
"2018-07-11",2015,135
"2018-07-11",2016,131
"2018-09-28",1939,1
"2018-09-28",1940,1
"2018-09-28",1965,30
"2018-09-28",1966,1
"2018-09-28",1968,3
"2018-09-28",1971,9
"2018-09-28",1973,1
"2018-09-28",1975,15
"2018-09-28",1976,1
"2018-09-28",1977,7
"2018-09-28",1978,33
"2018-09-28",1979,63
"2018-09-28",1980,49
"2018-09-28",1981,34
"2018-09-28",1982,57
"2018-09-28",1983,3
"2018-09-28",1984,44
"2018-09-28",1985,23
"2018-09-28",1986,51
"2018-09-28",1987,28
"2018-09-28",1988,14
"2018-09-28",1989,24
"2018-09-28",1990,10
"2018-09-28",1991,52
"2018-09-28",1992,38
"2018-09-28",1993,46
"2018-09-28",1994,44
"2018-09-28",1995,49
"2018-09-28",1996,54
"2018-09-28",1997,94
"2018-09-28",1998,69
"2018-09-28",1999,73
"2018-09-28",2000,78
"2018-09-28",2001,71
"2018-09-28",2002,88
"2018-09-28",2003,86
"2018-09-28",2004,107
"2018-09-28",2005,106
"2018-09-28",2006,108
"2018-09-28",2007,116
"2018-09-28",2008,118
"2018-09-28",2009,111
"2018-09-28",2010,116
"2018-09-28",2011,118
"2018-09-28",2012,131
"2018-09-28",2013,123
"2018-09-28",2014,132
"2018-09-28",2015,135
"2018-09-28",2016,131
"2019-01-01",1939,1
"2019-01-01",1940,1
"2019-01-01",1965,30
"2019-01-01",1966,1
"2019-01-01",1968,3
"2019-01-01",1971,9
"2019-01-01",1973,1
"2019-01-01",1975,15
"2019-01-01",1976,1
"2019-01-01",1977,7
"2019-01-01",1978,33
"2019-01-01",1979,63
"2019-01-01",1980,49
"2019-01-01",1981,34
"2019-01-01",1982,57
"2019-01-01",1983,3
"2019-01-01",1984,44
"2019-01-01",1985,23
"2019-01-01",1986,51
"2019-01-01",1987,28
"2019-01-01",1988,14
"2019-01-01",1989,24
"2019-01-01",1990,10
"2019-01-01",1991,52
"2019-01-01",1992,38
"2019-01-01",1993,46
"2019-01-01",1994,44
"2019-01-01",1995,49
"2019-01-01",1996,54
"2019-01-01",1997,94
"2019-01-01",1998,69
"2019-01-01",1999,73
"2019-01-01",2000,78
"2019-01-01",2001,71
"2019-01-01",2002,88
"2019-01-01",2003,86
"2019-01-01",2004,107
"2019-01-01",2005,106
"2019-01-01",2006,108
"2019-01-01",2007,116
"2019-01-01",2008,118
"2019-01-01",2009,111
"2019-01-01",2010,116
"2019-01-01",2011,118
"2019-01-01",2012,131
"2019-01-01",2013,123
"2019-01-01",2014,132
"2019-01-01",2015,135
"2019-01-01",2016,131
"2019-04-06",1939,1
"2019-04-06",1940,1
"2019-04-06",1965,30
"2019-04-06",1966,2
"2019-04-06",1968,3
"2019-04-06",1971,9
"2019-04-06",1972,6
"2019-04-06",1973,1
"2019-04-06",1975,15
"2019-04-06",1976,16
"2019-04-06",1977,16
"2019-04-06",1978,33
"2019-04-06",1979,63
"2019-04-06",1980,49
"2019-04-06",1981,39
"2019-04-06",1982,56
"2019-04-06",1983,16
"2019-04-06",1984,44
"2019-04-06",1985,22
"2019-04-06",1986,51
"2019-04-06",1987,47
"2019-04-06",1988,14
"2019-04-06",1989,29
"2019-04-06",1990,10
"2019-04-06",1991,52
"2019-04-06",1992,63
"2019-04-06",1993,61
"2019-04-06",1994,62
"2019-04-06",1995,68
"2019-04-06",1996,60
"2019-04-06",1997,99
"2019-04-06",1998,76
"2019-04-06",1999,73
"2019-04-06",2000,77
"2019-04-06",2001,77
"2019-04-06",2002,88
"2019-04-06",2003,86
"2019-04-06",2004,108
"2019-04-06",2005,107
"2019-04-06",2006,118
"2019-04-06",2007,118
"2019-04-06",2008,117
"2019-04-06",2009,112
"2019-04-06",2010,116
"2019-04-06",2011,118
"2019-04-06",2012,131
"2019-04-06",2013,123
"2019-04-06",2014,132
"2019-04-06",2015,135
"2019-04-06",2016,132
"2019-04-06",2017,128
"2019-04-06",2018,120
"2019-07-01",1939,1
"2019-07-01",1940,1
"2019-07-01",1965,30
"2019-07-01",1966,2
"2019-07-01",1968,3
"2019-07-01",1971,9
"2019-07-01",1972,6
"2019-07-01",1973,1
"2019-07-01",1975,15
"2019-07-01",1976,16
"2019-07-01",1977,16
"2019-07-01",1978,33
"2019-07-01",1979,63
"2019-07-01",1980,49
"2019-07-01",1981,39
"2019-07-01",1982,56
"2019-07-01",1983,16
"2019-07-01",1984,44
"2019-07-01",1985,22
"2019-07-01",1986,51
"2019-07-01",1987,47
"2019-07-01",1988,14
"2019-07-01",1989,29
"2019-07-01",1990,10
"2019-07-01",1991,52
"2019-07-01",1992,63
"2019-07-01",1993,61
"2019-07-01",1994,62
"2019-07-01",1995,68
"2019-07-01",1996,60
"2019-07-01",1997,99
"2019-07-01",1998,76
"2019-07-01",1999,73
"2019-07-01",2000,77
"2019-07-01",2001,77
"2019-07-01",2002,88
"2019-07-01",2003,86
"2019-07-01",2004,108
"2019-07-01",2005,107
"2019-07-01",2006,118
"2019-07-01",2007,118
"2019-07-01",2008,117
"2019-07-01",2009,112
"2019-07-01",2010,116
"2019-07-01",2011,118
"2019-07-01",2012,131
"2019-07-01",2013,123
"2019-07-01",2014,132
"2019-07-01",2015,135
"2019-07-01",2016,132
"2019-07-01",2017,128
"2019-07-01",2018,120
"2019-10-09",1939,1
"2019-10-09",1940,1
"2019-10-09",1965,30
"2019-10-09",1966,2
"2019-10-09",1968,3
"2019-10-09",1971,9
"2019-10-09",1972,6
"2019-10-09",1973,1
"2019-10-09",1975,15
"2019-10-09",1976,16
"2019-10-09",1977,16
"2019-10-09",1978,33
"2019-10-09",1979,63
"2019-10-09",1980,49
"2019-10-09",1981,39
"2019-10-09",1982,56
"2019-10-09",1983,16
"2019-10-09",1984,44
"2019-10-09",1985,22
"2019-10-09",1986,51
"2019-10-09",1987,47
"2019-10-09",1988,14
"2019-10-09",1989,29
"2019-10-09",1990,10
"2019-10-09",1991,52
"2019-10-09",1992,63
"2019-10-09",1993,61
"2019-10-09",1994,62
"2019-10-09",1995,68
"2019-10-09",1996,60
"2019-10-09",1997,99
"2019-10-09",1998,76
"2019-10-09",1999,73
"2019-10-09",2000,77
"2019-10-09",2001,77
"2019-10-09",2002,88
"2019-10-09",2003,86
"2019-10-09",2004,108
"2019-10-09",2005,107
"2019-10-09",2006,118
"2019-10-09",2007,118
"2019-10-09",2008,117
"2019-10-09",2009,112
"2019-10-09",2010,116
"2019-10-09",2011,118
"2019-10-09",2012,131
"2019-10-09",2013,123
"2019-10-09",2014,132
"2019-10-09",2015,135
"2019-10-09",2016,132
"2019-10-09",2017,128
"2019-10-09",2018,120
"2020-01-01",1939,1
"2020-01-01",1940,1
"2020-01-01",1965,30
"2020-01-01",1966,2
"2020-01-01",1968,3
"2020-01-01",1971,9
"2020-01-01",1972,6
"2020-01-01",1973,1
"2020-01-01",1975,15
"2020-01-01",1976,16
"2020-01-01",1977,16
"2020-01-01",1978,33
"2020-01-01",1979,63
"2020-01-01",1980,49
"2020-01-01",1981,39
"2020-01-01",1982,56
"2020-01-01",1983,16
"2020-01-01",1984,44
"2020-01-01",1985,22
"2020-01-01",1986,51
"2020-01-01",1987,47
"2020-01-01",1988,14
"2020-01-01",1989,29
"2020-01-01",1990,10
"2020-01-01",1991,52
"2020-01-01",1992,63
"2020-01-01",1993,61
"2020-01-01",1994,62
"2020-01-01",1995,68
"2020-01-01",1996,60
"2020-01-01",1997,99
"2020-01-01",1998,76
"2020-01-01",1999,73
"2020-01-01",2000,77
"2020-01-01",2001,77
"2020-01-01",2002,88
"2020-01-01",2003,86
"2020-01-01",2004,108
"2020-01-01",2005,107
"2020-01-01",2006,118
"2020-01-01",2007,118
"2020-01-01",2008,117
"2020-01-01",2009,112
"2020-01-01",2010,116
"2020-01-01",2011,118
"2020-01-01",2012,131
"2020-01-01",2013,123
"2020-01-01",2014,132
"2020-01-01",2015,135
"2020-01-01",2016,132
"2020-01-01",2017,128
"2020-01-01",2018,120
"2020-04-01",1939,1
"2020-04-01",1940,1
"2020-04-01",1965,30
"2020-04-01",1966,2
"2020-04-01",1968,3
"2020-04-01",1971,9
"2020-04-01",1972,6
"2020-04-01",1973,1
"2020-04-01",1975,15
"2020-04-01",1976,16
"2020-04-01",1977,16
"2020-04-01",1978,33
"2020-04-01",1979,63
"2020-04-01",1980,49
"2020-04-01",1981,39
"2020-04-01",1982,56
"2020-04-01",1983,16
"2020-04-01",1984,44
"2020-04-01",1985,22
"2020-04-01",1986,51
"2020-04-01",1987,47
"2020-04-01",1988,14
"2020-04-01",1989,29
"2020-04-01",1990,10
"2020-04-01",1991,52
"2020-04-01",1992,63
"2020-04-01",1993,61
"2020-04-01",1994,62
"2020-04-01",1995,68
"2020-04-01",1996,60
"2020-04-01",1997,99
"2020-04-01",1998,76
"2020-04-01",1999,73
"2020-04-01",2000,77
"2020-04-01",2001,77
"2020-04-01",2002,88
"2020-04-01",2003,86
"2020-04-01",2004,108
"2020-04-01",2005,107
"2020-04-01",2006,118
"2020-04-01",2007,118
"2020-04-01",2008,117
"2020-04-01",2009,112
"2020-04-01",2010,116
"2020-04-01",2011,118
"2020-04-01",2012,131
"2020-04-01",2013,123
"2020-04-01",2014,132
"2020-04-01",2015,135
"2020-04-01",2016,132
"2020-04-01",2017,128
"2020-04-01",2018,120
"2020-07-01",1939,1
"2020-07-01",1940,1
"2020-07-01",1965,30
"2020-07-01",1966,2
"2020-07-01",1968,3
"2020-07-01",1970,1
"2020-07-01",1971,9
"2020-07-01",1972,6
"2020-07-01",1973,1
"2020-07-01",1974,1
"2020-07-01",1975,15
"2020-07-01",1976,18
"2020-07-01",1977,17
"2020-07-01",1978,47
"2020-07-01",1979,64
"2020-07-01",1980,49
"2020-07-01",1981,41
"2020-07-01",1982,83
"2020-07-01",1983,20
"2020-07-01",1984,44
"2020-07-01",1985,22
"2020-07-01",1986,51
"2020-07-01",1987,49
"2020-07-01",1988,14
"2020-07-01",1989,29
"2020-07-01",1990,24
"2020-07-01",1991,52
"2020-07-01",1992,63
"2020-07-01",1993,63
"2020-07-01",1994,64
"2020-07-01",1995,68
"2020-07-01",1996,60
"2020-07-01",1997,99
"2020-07-01",1998,76
"2020-07-01",1999,74
"2020-07-01",2000,77
"2020-07-01",2001,77
"2020-07-01",2002,99
"2020-07-01",2003,86
"2020-07-01",2004,108
"2020-07-01",2005,108
"2020-07-01",2006,119
"2020-07-01",2007,118
"2020-07-01",2008,117
"2020-07-01",2009,112
"2020-07-01",2010,116
"2020-07-01",2011,119
"2020-07-01",2012,131
"2020-07-01",2013,126
"2020-07-01",2014,133
"2020-07-01",2015,136
"2020-07-01",2016,132
"2020-07-01",2017,128
"2020-07-01",2018,123
"2020-07-01",2019,126
"2020-10-01",1939,1
"2020-10-01",1940,1
"2020-10-01",1965,30
"2020-10-01",1966,2
"2020-10-01",1968,3
"2020-10-01",1970,1
"2020-10-01",1971,9
"2020-10-01",1972,6
"2020-10-01",1973,1
"2020-10-01",1974,1
"2020-10-01",1975,15
"2020-10-01",1976,18
"2020-10-01",1977,17
"2020-10-01",1978,47
"2020-10-01",1979,64
"2020-10-01",1980,49
"2020-10-01",1981,41
"2020-10-01",1982,83
"2020-10-01",1983,20
"2020-10-01",1984,44
"2020-10-01",1985,22
"2020-10-01",1986,51
"2020-10-01",1987,49
"2020-10-01",1988,14
"2020-10-01",1989,29
"2020-10-01",1990,24
"2020-10-01",1991,52
"2020-10-01",1992,63
"2020-10-01",1993,63
"2020-10-01",1994,64
"2020-10-01",1995,68
"2020-10-01",1996,60
"2020-10-01",1997,99
"2020-10-01",1998,76
"2020-10-01",1999,74
"2020-10-01",2000,77
"2020-10-01",2001,77
"2020-10-01",2002,99
"2020-10-01",2003,86
"2020-10-01",2004,108
"2020-10-01",2005,108
"2020-10-01",2006,119
"2020-10-01",2007,118
"2020-10-01",2008,117
"2020-10-01",2009,112
"2020-10-01",2010,116
"2020-10-01",2011,119
"2020-10-01",2012,131
"2020-10-01",2013,126
"2020-10-01",2014,133
"2020-10-01",2015,136
"2020-10-01",2016,132
"2020-10-01",2017,128
"2020-10-01",2018,123
"2020-10-01",2019,126
"2021-01-01",1939,1
"2021-01-01",1940,1
"2021-01-01",1965,30
"2021-01-01",1966,2
"2021-01-01",1968,3
"2021-01-01",1970,1
"2021-01-01",1971,9
"2021-01-01",1972,6
"2021-01-01",1973,1
"2021-01-01",1974,1
"2021-01-01",1975,15
"2021-01-01",1976,18
"2021-01-01",1977,17
"2021-01-01",1978,47
"2021-01-01",1979,64
"2021-01-01",1980,49
"2021-01-01",1981,41
"2021-01-01",1982,83
"2021-01-01",1983,20
"2021-01-01",1984,44
"2021-01-01",1985,22
"2021-01-01",1986,51
"2021-01-01",1987,49
"2021-01-01",1988,14
"2021-01-01",1989,29
"2021-01-01",1990,24
"2021-01-01",1991,52
"2021-01-01",1992,63
"2021-01-01",1993,63
"2021-01-01",1994,64
"2021-01-01",1995,68
"2021-01-01",1996,60
"2021-01-01",1997,99
"2021-01-01",1998,76
"2021-01-01",1999,74
"2021-01-01",2000,77
"2021-01-01",2001,77
"2021-01-01",2002,99
"2021-01-01",2003,86
"2021-01-01",2004,108
"2021-01-01",2005,108
"2021-01-01",2006,119
"2021-01-01",2007,118
"2021-01-01",2008,117
"2021-01-01",2009,112
"2021-01-01",2010,116
"2021-01-01",2011,119
"2021-01-01",2012,131
"2021-01-01",2013,126
"2021-01-01",2014,133
"2021-01-01",2015,136
"2021-01-01",2016,132
"2021-01-01",2017,128
"2021-01-01",2018,123
"2021-01-01",2019,126
"2021-04-01",1939,1
"2021-04-01",1940,1
"2021-04-01",1965,30
"2021-04-01",1966,2
"2021-04-01",1968,3
"2021-04-01",1970,1
"2021-04-01",1971,9
"2021-04-01",1972,6
"2021-04-01",1973,1
"2021-04-01",1974,1
"2021-04-01",1975,15
"2021-04-01",1976,18
"2021-04-01",1977,17
"2021-04-01",1978,47
"2021-04-01",1979,64
"2021-04-01",1980,49
"2021-04-01",1981,41
"2021-04-01",1982,83
"2021-04-01",1983,20
"2021-04-01",1984,44
"2021-04-01",1985,22
"2021-04-01",1986,51
"2021-04-01",1987,49
"2021-04-01",1988,14
"2021-04-01",1989,29
"2021-04-01",1990,24
"2021-04-01",1991,52
"2021-04-01",1992,63
"2021-04-01",1993,63
"2021-04-01",1994,64
"2021-04-01",1995,68
"2021-04-01",1996,60
"2021-04-01",1997,99
"2021-04-01",1998,76
"2021-04-01",1999,74
"2021-04-01",2000,77
"2021-04-01",2001,77
"2021-04-01",2002,99
"2021-04-01",2003,86
"2021-04-01",2004,108
"2021-04-01",2005,108
"2021-04-01",2006,119
"2021-04-01",2007,118
"2021-04-01",2008,117
"2021-04-01",2009,112
"2021-04-01",2010,116
"2021-04-01",2011,119
"2021-04-01",2012,131
"2021-04-01",2013,126
"2021-04-01",2014,133
"2021-04-01",2015,136
"2021-04-01",2016,132
"2021-04-01",2017,128
"2021-04-01",2018,123
"2021-04-01",2019,126
"2021-07-01",1939,1
"2021-07-01",1940,1
"2021-07-01",1965,30
"2021-07-01",1966,2
"2021-07-01",1968,3
"2021-07-01",1970,1
"2021-07-01",1971,9
"2021-07-01",1972,26
"2021-07-01",1973,18
"2021-07-01",1974,1
"2021-07-01",1975,15
"2021-07-01",1976,18
"2021-07-01",1977,17
"2021-07-01",1978,47
"2021-07-01",1979,64
"2021-07-01",1980,49
"2021-07-01",1981,43
"2021-07-01",1982,83
"2021-07-01",1983,20
"2021-07-01",1984,44
"2021-07-01",1985,22
"2021-07-01",1986,55
"2021-07-01",1987,58
"2021-07-01",1988,30
"2021-07-01",1989,59
"2021-07-01",1990,28
"2021-07-01",1991,52
"2021-07-01",1992,63
"2021-07-01",1993,64
"2021-07-01",1994,64
"2021-07-01",1995,68
"2021-07-01",1996,60
"2021-07-01",1997,99
"2021-07-01",1998,70
"2021-07-01",1999,77
"2021-07-01",2000,79
"2021-07-01",2001,72
"2021-07-01",2002,99
"2021-07-01",2003,86
"2021-07-01",2004,108
"2021-07-01",2005,109
"2021-07-01",2006,119
"2021-07-01",2007,119
"2021-07-01",2008,117
"2021-07-01",2009,112
"2021-07-01",2010,116
"2021-07-01",2011,119
"2021-07-01",2012,131
"2021-07-01",2013,126
"2021-07-01",2014,133
"2021-07-01",2015,136
"2021-07-01",2016,132
"2021-07-01",2017,128
"2021-07-01",2018,123
"2021-07-01",2019,125
"2021-07-01",2020,122
