"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",374
"2019-04-06",4,"PRESERVED_SPECIMEN",1243
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",553
"2018-09-28",0,"HUMAN_OBSERVATION",14334
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3198
"2017-04-12",0,"FOSSIL_SPECIMEN",4643
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",1184
"2008-04-01",5,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"OBSERVATION",564
"2008-12-17",0,"FOSSIL_SPECIMEN",54
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",210
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",6538827
"2017-10-12",1,"UNKNOWN",156676
"2019-07-01",3,"FOSSIL_SPECIMEN",21
"2019-10-09",0,"UNKNOWN",20
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"MATERIAL_SAMPLE",136
"2015-07-03",6,"PRESERVED_SPECIMEN",11315
"2016-12-27",1,"LITERATURE",98
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",28477
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",8789
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",23
"2009-12-16",5,"PRESERVED_SPECIMEN",542
"2019-01-01",4,"LIVING_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-04-09",1,"PRESERVED_SPECIMEN",380679
"2018-07-11",3,"LIVING_SPECIMEN",2222
"2019-07-01",5,"MACHINE_OBSERVATION",1
"2013-05-21",4,"OBSERVATION",564
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1544
"2015-10-01",3,"UNKNOWN",374
"2012-12-11",3,"UNKNOWN",200
"2009-09-25",1,"LITERATURE",4
"2016-04-05",4,"UNKNOWN",1190
"2019-04-06",5,"PRESERVED_SPECIMEN",90837
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",6195
"2013-05-21",1,"LITERATURE",4
"2018-09-28",1,"HUMAN_OBSERVATION",4580411
"2017-04-12",1,"FOSSIL_SPECIMEN",22654
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",264
"2008-10-10",5,"UNKNOWN",2283
"2009-04-06",0,"FOSSIL_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",3704
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",2566
"2018-07-11",7,"HUMAN_OBSERVATION",1074
"2019-07-01",4,"FOSSIL_SPECIMEN",166
"2019-10-09",1,"UNKNOWN",170568
"2011-09-05",4,"PRESERVED_SPECIMEN",41
"2019-07-01",5,"MATERIAL_SAMPLE",57
"2015-07-03",7,"PRESERVED_SPECIMEN",6039
"2017-07-24",0,"FOSSIL_SPECIMEN",4675
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",513
"2017-12-22",7,"PRESERVED_SPECIMEN",2926
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",156950
"2017-07-24",6,"LITERATURE",201
"2009-12-16",6,"PRESERVED_SPECIMEN",6185
"2012-01-18",6,"FOSSIL_SPECIMEN",447
"2019-01-01",5,"LIVING_SPECIMEN",565
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",675
"2018-07-11",4,"LIVING_SPECIMEN",15
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1287
"2018-07-11",4,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",331
"2013-07-09",6,"PRESERVED_SPECIMEN",11316
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"UNKNOWN",1170
"2012-12-11",4,"UNKNOWN",1178
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",47
"2016-04-05",5,"UNKNOWN",2181
"2019-04-06",6,"PRESERVED_SPECIMEN",378640
"2016-10-07",0,"HUMAN_OBSERVATION",525
"2014-09-08",3,"LIVING_SPECIMEN",175
"2010-04-01",7,"PRESERVED_SPECIMEN",3196
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",679
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",8329
"2018-04-09",4,"UNKNOWN",20
"2008-10-10",6,"UNKNOWN",5125
"2009-04-06",1,"FOSSIL_SPECIMEN",2668
"2008-04-01",7,"PRESERVED_SPECIMEN",3192
"2011-02-21",0,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"OBSERVATION",1287
"2014-03-28",6,"FOSSIL_SPECIMEN",456
"2017-10-12",3,"UNKNOWN",350
"2019-01-01",0,"HUMAN_OBSERVATION",14168
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1373
"2014-03-28",0,"PRESERVED_SPECIMEN",549
"2019-07-01",6,"MATERIAL_SAMPLE",91
"2017-07-24",1,"FOSSIL_SPECIMEN",22723
"2009-09-25",6,"LIVING_SPECIMEN",653
"2007-12-19",6,"LIVING_SPECIMEN",517
"2010-11-17",0,"OBSERVATION",191
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",144
"2009-12-16",7,"PRESERVED_SPECIMEN",3199
"2019-01-01",6,"LIVING_SPECIMEN",25409
"2015-10-01",4,"FOSSIL_SPECIMEN",314
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",1043
"2013-12-20",4,"UNKNOWN",1178
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",559
"2008-06-27",0,"FOSSIL_SPECIMEN",53
"2013-05-21",6,"OBSERVATION",1286
"2015-01-19",7,"OBSERVATION",60
"2018-07-11",5,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",243239
"2013-07-09",7,"PRESERVED_SPECIMEN",3218
"2011-06-10",4,"PRESERVED_SPECIMEN",85
"2015-10-01",5,"UNKNOWN",2181
"2012-12-11",5,"UNKNOWN",2207
"2016-01-04",1,"UNKNOWN",149791
"2016-01-04",6,"LITERATURE",201
"2008-06-27",1,"UNKNOWN",8691
"2016-04-05",6,"UNKNOWN",1434
"2019-04-06",7,"PRESERVED_SPECIMEN",6477
"2016-10-07",1,"HUMAN_OBSERVATION",2928696
"2014-09-08",4,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",15717
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",4214317
"2018-04-09",5,"UNKNOWN",135
"2019-04-06",6,"MACHINE_OBSERVATION",45
"2008-10-10",7,"UNKNOWN",81
"2011-02-21",1,"FOSSIL_SPECIMEN",3389
"2013-09-10",7,"OBSERVATION",60
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",1182
"2019-01-01",1,"HUMAN_OBSERVATION",4583093
"2019-07-01",6,"FOSSIL_SPECIMEN",4753
"2019-10-09",3,"UNKNOWN",91
"2011-09-05",6,"PRESERVED_SPECIMEN",8590
"2014-03-28",1,"PRESERVED_SPECIMEN",385602
"2019-07-01",7,"MATERIAL_SAMPLE",50
"2018-09-28",0,"LIVING_SPECIMEN",39
"2019-04-06",0,"HUMAN_OBSERVATION",14173
"2018-09-28",0,"OBSERVATION",16
"2019-07-01",0,"PRESERVED_SPECIMEN",2610
"2010-11-17",1,"OBSERVATION",51144
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",5033
"2017-07-24",3,"UNKNOWN",374
"2019-01-01",7,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",2178
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"LIVING_SPECIMEN",23064
"2008-06-27",1,"FOSSIL_SPECIMEN",2458
"2013-05-21",7,"OBSERVATION",60
"2012-10-31",3,"LIVING_SPECIMEN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1376
"2015-10-01",6,"UNKNOWN",1433
"2012-12-11",6,"UNKNOWN",1555
"2016-04-05",7,"UNKNOWN",82
"2014-09-08",5,"LIVING_SPECIMEN",513
"2015-01-19",0,"UNKNOWN",361
"2018-09-28",4,"HUMAN_OBSERVATION",88884
"2017-04-12",4,"FOSSIL_SPECIMEN",377
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",191
"2018-04-09",6,"UNKNOWN",5822
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",591
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",3211
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2016-12-27",0,"UNKNOWN",12
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",4778132
"2018-09-28",1,"OBSERVATION",192
"2019-07-01",1,"PRESERVED_SPECIMEN",419960
"2013-09-10",0,"UNKNOWN",9
"2017-07-24",4,"UNKNOWN",1196
"2014-09-08",0,"HUMAN_OBSERVATION",205
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",141
"2015-10-01",6,"FOSSIL_SPECIMEN",603
"2012-12-11",6,"FOSSIL_SPECIMEN",447
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1387
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1851
"2018-07-11",7,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",8552
"2015-10-01",0,"PRESERVED_SPECIMEN",624
"2015-10-01",7,"UNKNOWN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",127
"2012-12-11",7,"UNKNOWN",79
"2016-01-04",3,"UNKNOWN",374
"2008-06-27",3,"UNKNOWN",170
"2009-09-25",0,"UNKNOWN",56
"2007-12-19",0,"UNKNOWN",68
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2014-09-08",6,"LIVING_SPECIMEN",955
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",46232
"2015-01-19",6,"LITERATURE",201
"2018-09-28",5,"HUMAN_OBSERVATION",615
"2012-10-31",1,"LITERATURE",4
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"HUMAN_OBSERVATION",304455
"2010-07-26",1,"OBSERVATION",50645
"2017-12-22",3,"HUMAN_OBSERVATION",8508
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",23909
"2019-01-01",3,"HUMAN_OBSERVATION",15976
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",16
"2019-10-09",5,"UNKNOWN",376
"2013-09-10",0,"FOSSIL_SPECIMEN",143
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"UNKNOWN",155161
"2016-12-27",6,"LITERATURE",201
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",384
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",25488
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",446
"2017-12-22",0,"LIVING_SPECIMEN",36
"2009-06-17",1,"LITERATURE",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",2183
"2017-12-22",0,"OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",809447
"2009-09-25",0,"OBSERVATION",182
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2013-12-20",0,"PRESERVED_SPECIMEN",133
"2013-12-20",7,"UNKNOWN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",10684
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-10-31",5,"LIVING_SPECIMEN",516
"2019-01-01",0,"OBSERVATION",16
"2011-06-10",7,"PRESERVED_SPECIMEN",3212
"2015-10-01",1,"PRESERVED_SPECIMEN",409804
"2012-12-11",1,"PRESERVED_SPECIMEN",278264
"2016-01-04",4,"UNKNOWN",1170
"2008-06-27",4,"UNKNOWN",1174
"2009-09-25",1,"UNKNOWN",8757
"2007-12-19",1,"UNKNOWN",8702
"2016-10-07",4,"HUMAN_OBSERVATION",728
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",25493
"2018-07-11",0,"UNKNOWN",26
"2018-09-28",6,"HUMAN_OBSERVATION",6745053
"2017-04-12",6,"FOSSIL_SPECIMEN",4575
"2008-10-10",0,"FOSSIL_SPECIMEN",54
"2016-04-05",1,"MACHINE_OBSERVATION",1866533
"2017-12-22",4,"HUMAN_OBSERVATION",245223
"2017-04-12",0,"PRESERVED_SPECIMEN",636
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",312
"2009-06-17",5,"LIVING_SPECIMEN",513
"2008-04-01",0,"OBSERVATION",182
"2017-10-12",7,"UNKNOWN",82
"2019-01-01",4,"HUMAN_OBSERVATION",89821
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",192
"2019-10-09",6,"UNKNOWN",5751
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"FOSSIL_SPECIMEN",8787
"2014-03-28",4,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"HUMAN_OBSERVATION",14719
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",2222
"2019-04-06",3,"HUMAN_OBSERVATION",15976
"2019-07-01",3,"PRESERVED_SPECIMEN",67
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",5861
"2017-12-22",1,"OBSERVATION",192
"2009-09-25",1,"OBSERVATION",50503
"2013-02-20",5,"LIVING_SPECIMEN",516
"2010-07-26",6,"HUMAN_OBSERVATION",303984
"2013-12-20",1,"PRESERVED_SPECIMEN",298589
"2015-04-09",7,"PRESERVED_SPECIMEN",6027
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1080
"2012-10-31",6,"LIVING_SPECIMEN",890
"2019-01-01",1,"OBSERVATION",192
"2016-01-04",5,"UNKNOWN",2181
"2016-04-05",0,"FOSSIL_SPECIMEN",4703
"2008-06-27",5,"UNKNOWN",2270
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",4
"2019-04-06",0,"LIVING_SPECIMEN",262
"2016-10-07",5,"HUMAN_OBSERVATION",140
"2019-04-06",0,"OBSERVATION",16
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",379
"2018-07-11",1,"UNKNOWN",151808
"2018-09-28",7,"HUMAN_OBSERVATION",1074
"2015-10-01",1,"MACHINE_OBSERVATION",954061
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2518
"2017-12-22",5,"HUMAN_OBSERVATION",452
"2009-04-06",6,"FOSSIL_SPECIMEN",312
"2017-04-12",1,"PRESERVED_SPECIMEN",407388
"2009-06-17",6,"LIVING_SPECIMEN",672
"2008-04-01",1,"OBSERVATION",49660
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"HUMAN_OBSERVATION",344
"2019-01-01",5,"HUMAN_OBSERVATION",673
"2013-02-20",0,"HUMAN_OBSERVATION",14718
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",179577
"2014-03-28",5,"PRESERVED_SPECIMEN",1578
"2012-10-31",1,"HUMAN_OBSERVATION",99618
"2016-12-27",3,"UNKNOWN",374
"2017-07-24",6,"FOSSIL_SPECIMEN",4563
"2018-09-28",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",89832
"2018-09-28",4,"OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",1502
"2010-11-17",5,"LIVING_SPECIMEN",513
"2013-09-10",3,"UNKNOWN",200
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",516
"2017-07-24",0,"PRESERVED_SPECIMEN",768
"2017-07-24",7,"UNKNOWN",80
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2012-01-18",6,"PRESERVED_SPECIMEN",8166
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",1435
"2016-04-05",1,"FOSSIL_SPECIMEN",21303
"2008-06-27",6,"UNKNOWN",5549
"2009-09-25",3,"UNKNOWN",170
"2007-12-19",3,"UNKNOWN",79
"2019-04-06",1,"LIVING_SPECIMEN",4249
"2016-10-07",6,"HUMAN_OBSERVATION",4903297
"2019-04-06",1,"OBSERVATION",192
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",497
"2013-05-21",3,"UNKNOWN",200
"2015-01-19",4,"UNKNOWN",1196
"2014-09-08",0,"OBSERVATION",326
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",2296
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",6486319
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2011-02-21",6,"FOSSIL_SPECIMEN",320
"2012-07-13",0,"HUMAN_OBSERVATION",14520
"2009-04-06",1,"PRESERVED_SPECIMEN",204417
"2015-04-09",1,"HUMAN_OBSERVATION",1335402
"2019-01-01",6,"HUMAN_OBSERVATION",6744300
"2013-02-20",1,"HUMAN_OBSERVATION",107037
"2016-10-07",3,"LIVING_SPECIMEN",198
"2011-02-21",0,"PRESERVED_SPECIMEN",83
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11718
"2010-07-26",1,"LITERATURE",4
"2016-12-27",4,"UNKNOWN",1190
"2015-07-03",3,"LIVING_SPECIMEN",198
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",559
"2019-04-06",5,"HUMAN_OBSERVATION",721
"2018-09-28",5,"OBSERVATION",6
"2019-07-01",5,"PRESERVED_SPECIMEN",92635
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",1178
"2010-11-17",6,"OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",890
"2017-12-22",3,"LIVING_SPECIMEN",2202
"2012-03-26",6,"FOSSIL_SPECIMEN",447
"2017-07-24",1,"PRESERVED_SPECIMEN",548486
"2017-10-12",1,"MACHINE_OBSERVATION",7047236
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"FOSSIL_SPECIMEN",311
"2012-03-26",0,"PRESERVED_SPECIMEN",236
"2012-01-18",7,"PRESERVED_SPECIMEN",3211
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",175
"2012-12-11",4,"PRESERVED_SPECIMEN",41
"2016-01-04",7,"UNKNOWN",82
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"UNKNOWN",86
"2009-09-25",4,"UNKNOWN",1186
"2007-12-19",4,"UNKNOWN",1163
"2016-10-07",7,"HUMAN_OBSERVATION",63
"2016-07-04",1,"HUMAN_OBSERVATION",2927913
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",1178
"2015-01-19",5,"UNKNOWN",2186
"2018-07-11",3,"UNKNOWN",264
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",56195
"2010-07-26",5,"LIVING_SPECIMEN",510
"2018-04-09",1,"FOSSIL_SPECIMEN",31029
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",1849
