"snapshot","year","speciesCount"
"2019-07-01",1992,17
"2018-09-28",2005,38
"2019-07-01",1993,33
"2018-09-28",2006,37
"2019-07-01",1994,32
"2018-09-28",2007,30
"2019-07-01",1995,33
"2018-09-28",2008,38
"2019-07-01",1996,20
"2018-09-28",2009,36
"2019-07-01",1997,24
"2018-09-28",2010,35
"2019-07-01",1998,32
"2018-09-28",2011,33
"2019-07-01",1999,30
"2018-09-28",2012,34
"2019-07-01",2000,31
"2018-09-28",2013,35
"2019-07-01",2001,29
"2018-09-28",2014,36
"2019-07-01",2002,28
"2018-09-28",2015,36
"2019-07-01",2003,31
"2018-09-28",2016,34
"2019-07-01",2004,30
"2019-07-01",2005,35
"2019-07-01",2006,36
"2019-07-01",2007,32
"2019-07-01",2008,38
"2019-07-01",2009,33
"2019-07-01",2010,36
"2019-07-01",2011,33
"2019-07-01",2012,32
"2019-07-01",2013,36
"2019-07-01",2014,35
"2019-07-01",2015,34
"2019-07-01",2016,33
"2019-07-01",2017,40
"2019-07-01",2018,41
