"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1068
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
