"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",423
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"OBSERVATION",52
"2008-12-17",1,"OCCURRENCE",10672
"2008-12-17",1,"HUMAN_OBSERVATION",26
"2008-12-17",1,"PRESERVED_SPECIMEN",10851
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",58
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",1319
"2008-12-17",6,"PRESERVED_SPECIMEN",1721
"2008-12-17",7,"PRESERVED_SPECIMEN",423
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"OCCURRENCE",10426
"2009-04-06",1,"HUMAN_OBSERVATION",26
"2009-04-06",1,"OBSERVATION",52
"2009-04-06",1,"PRESERVED_SPECIMEN",11372
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",5,"OCCURRENCE",58
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",48
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"OCCURRENCE",1339
"2009-04-06",6,"PRESERVED_SPECIMEN",1760
"2009-04-06",7,"PRESERVED_SPECIMEN",423
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",9
"2009-06-17",1,"PRESERVED_SPECIMEN",7107
"2009-06-17",1,"OCCURRENCE",10672
"2009-06-17",1,"HUMAN_OBSERVATION",26
"2009-06-17",1,"OBSERVATION",52
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",58
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",3026
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-06-17",6,"OCCURRENCE",1476
"2009-06-17",7,"PRESERVED_SPECIMEN",423
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"OCCURRENCE",9
"2009-09-25",1,"PRESERVED_SPECIMEN",7173
"2009-09-25",1,"OCCURRENCE",10674
"2009-09-25",1,"HUMAN_OBSERVATION",26
"2009-09-25",1,"OBSERVATION",52
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",58
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3084
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",6,"OCCURRENCE",1477
"2009-09-25",7,"PRESERVED_SPECIMEN",423
"2009-12-16",0,"PRESERVED_SPECIMEN",30
"2009-12-16",0,"OCCURRENCE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",7186
"2009-12-16",1,"OCCURRENCE",10676
"2009-12-16",1,"HUMAN_OBSERVATION",26
"2009-12-16",1,"OBSERVATION",52
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",58
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3152
"2009-12-16",6,"LIVING_SPECIMEN",16
"2009-12-16",6,"OCCURRENCE",1477
"2009-12-16",7,"PRESERVED_SPECIMEN",423
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",1,"PRESERVED_SPECIMEN",7190
"2010-04-01",1,"OCCURRENCE",10676
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OBSERVATION",52
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",58
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3328
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",1479
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",1,"PRESERVED_SPECIMEN",7088
"2010-07-26",1,"OCCURRENCE",10672
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",52
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OCCURRENCE",58
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3506
"2010-07-26",6,"OCCURRENCE",1478
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",423
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",11
"2010-11-17",1,"PRESERVED_SPECIMEN",7679
"2010-11-17",1,"OCCURRENCE",11194
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"OBSERVATION",53
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"OCCURRENCE",58
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5771
"2010-11-17",6,"OCCURRENCE",1005
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",423
"2011-02-21",0,"OCCURRENCE",11
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"OCCURRENCE",11195
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",55
"2011-02-21",1,"PRESERVED_SPECIMEN",7815
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",5,"OCCURRENCE",58
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"OCCURRENCE",1008
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",5739
"2011-02-21",7,"PRESERVED_SPECIMEN",423
"2011-06-10",0,"PRESERVED_SPECIMEN",32
"2011-06-10",0,"OCCURRENCE",8
"2011-06-10",1,"OBSERVATION",55
"2011-06-10",1,"PRESERVED_SPECIMEN",8151
"2011-06-10",1,"OCCURRENCE",11109
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OCCURRENCE",58
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",71
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",6,"OCCURRENCE",1006
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5765
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",423
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2011-09-05",0,"OCCURRENCE",8
"2011-09-05",1,"OBSERVATION",55
"2011-09-05",1,"PRESERVED_SPECIMEN",7988
"2011-09-05",1,"OCCURRENCE",11109
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",71
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",58
"2011-09-05",6,"OCCURRENCE",1006
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",5763
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",423
"2012-01-18",0,"PRESERVED_SPECIMEN",148
"2012-01-18",0,"OCCURRENCE",8
"2012-01-18",1,"PRESERVED_SPECIMEN",11512
"2012-01-18",1,"OCCURRENCE",10376
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"OBSERVATION",55
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",71
"2012-01-18",5,"OCCURRENCE",61
"2012-01-18",6,"LIVING_SPECIMEN",16
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"PRESERVED_SPECIMEN",5702
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",1021
"2012-01-18",7,"PRESERVED_SPECIMEN",423
"2012-03-26",0,"PRESERVED_SPECIMEN",116
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"OBSERVATION",55
"2012-03-26",1,"PRESERVED_SPECIMEN",12659
"2012-03-26",1,"OCCURRENCE",10303
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"OCCURRENCE",20
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"OCCURRENCE",61
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2012-03-26",6,"OCCURRENCE",1021
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6160
"2012-03-26",7,"PRESERVED_SPECIMEN",423
"2012-07-13",0,"PRESERVED_SPECIMEN",118
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",1,"PRESERVED_SPECIMEN",13267
"2012-07-13",1,"OCCURRENCE",10303
"2012-07-13",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"OBSERVATION",599
"2012-07-13",3,"LIVING_SPECIMEN",28
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2012-07-13",5,"PRESERVED_SPECIMEN",67
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",58
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6179
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"OCCURRENCE",1002
"2012-07-13",7,"PRESERVED_SPECIMEN",423
"2012-10-31",0,"PRESERVED_SPECIMEN",112
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",1,"PRESERVED_SPECIMEN",18075
"2012-10-31",1,"OCCURRENCE",5420
"2012-10-31",1,"HUMAN_OBSERVATION",39
"2012-10-31",1,"OBSERVATION",599
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",58
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",6701
"2012-10-31",6,"LIVING_SPECIMEN",17
"2012-10-31",6,"OCCURRENCE",1001
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",423
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"PRESERVED_SPECIMEN",112
"2012-12-11",1,"OCCURRENCE",5420
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",599
"2012-12-11",1,"PRESERVED_SPECIMEN",18079
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"OCCURRENCE",58
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"OCCURRENCE",999
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",6395
"2012-12-11",7,"PRESERVED_SPECIMEN",423
"2013-02-20",0,"PRESERVED_SPECIMEN",115
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",1,"PRESERVED_SPECIMEN",18007
"2013-02-20",1,"OCCURRENCE",5283
"2013-02-20",1,"HUMAN_OBSERVATION",39
"2013-02-20",1,"OBSERVATION",599
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",58
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",6695
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OCCURRENCE",701
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",423
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"PRESERVED_SPECIMEN",18298
"2013-05-21",1,"OCCURRENCE",5283
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2013-05-21",1,"OBSERVATION",599
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2013-05-21",5,"OCCURRENCE",58
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",6701
"2013-05-21",6,"OCCURRENCE",701
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",423
"2013-07-09",0,"PRESERVED_SPECIMEN",113
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",1,"PRESERVED_SPECIMEN",18200
"2013-07-09",1,"OCCURRENCE",5286
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2013-07-09",1,"OBSERVATION",599
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",67
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OCCURRENCE",58
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"PRESERVED_SPECIMEN",6711
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OCCURRENCE",701
"2013-07-09",7,"PRESERVED_SPECIMEN",423
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"OCCURRENCE",5281
"2013-09-10",1,"HUMAN_OBSERVATION",1034
"2013-09-10",1,"PRESERVED_SPECIMEN",18205
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OCCURRENCE",58
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",67
"2013-09-10",6,"PRESERVED_SPECIMEN",6672
"2013-09-10",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"OCCURRENCE",701
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",423
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"PRESERVED_SPECIMEN",113
"2013-12-20",1,"OCCURRENCE",5078
"2013-12-20",1,"HUMAN_OBSERVATION",1034
"2013-12-20",1,"PRESERVED_SPECIMEN",17811
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",5,"OCCURRENCE",58
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",67
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",701
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",6658
"2013-12-20",7,"PRESERVED_SPECIMEN",423
"2014-03-28",0,"PRESERVED_SPECIMEN",405
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"PRESERVED_SPECIMEN",21988
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2014-03-28",1,"OCCURRENCE",5105
"2014-03-28",1,"HUMAN_OBSERVATION",1068
"2014-03-28",3,"LIVING_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",81
"2014-03-28",5,"OCCURRENCE",58
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",6743
"2014-03-28",6,"OCCURRENCE",701
"2014-03-28",7,"PRESERVED_SPECIMEN",423
"2014-09-08",0,"PRESERVED_SPECIMEN",123
"2014-09-08",0,"OCCURRENCE",292
"2014-09-08",1,"PRESERVED_SPECIMEN",21421
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2014-09-08",1,"OCCURRENCE",5314
"2014-09-08",1,"HUMAN_OBSERVATION",2931
"2014-09-08",3,"LIVING_SPECIMEN",29
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2014-09-08",5,"PRESERVED_SPECIMEN",108
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OCCURRENCE",68
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",6739
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",739
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",268
"2015-01-19",0,"PRESERVED_SPECIMEN",186
"2015-01-19",0,"OCCURRENCE",292
"2015-01-19",1,"PRESERVED_SPECIMEN",21916
"2015-01-19",1,"OCCURRENCE",10219
"2015-01-19",1,"HUMAN_OBSERVATION",2933
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2015-01-19",5,"PRESERVED_SPECIMEN",112
"2015-01-19",5,"OCCURRENCE",68
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",9299
"2015-01-19",6,"OCCURRENCE",752
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",691
"2015-04-09",0,"PRESERVED_SPECIMEN",127
"2015-04-09",0,"OCCURRENCE",292
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",27308
"2015-04-09",1,"OCCURRENCE",5182
"2015-04-09",1,"HUMAN_OBSERVATION",2933
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2015-04-09",5,"PRESERVED_SPECIMEN",111
"2015-04-09",5,"OCCURRENCE",68
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",9311
"2015-04-09",6,"OCCURRENCE",752
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",691
"2015-07-03",0,"PRESERVED_SPECIMEN",127
"2015-07-03",0,"OCCURRENCE",292
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",27332
"2015-07-03",1,"MACHINE_OBSERVATION",56
