"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",151
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",424
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5034
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",440
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",316
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2195
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5277
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",459
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",108
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",151
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",404
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5137
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",437
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5283
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",306
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",108
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",151
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",416
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",434
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5036
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5283
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",540
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2193
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",108
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",151
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5036
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",433
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",306
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",415
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9795
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",410
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",391
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
