"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"HUMAN_OBSERVATION",2780
"2009-09-25",1,"OBSERVATION",9718
"2009-09-25",1,"FOSSIL_SPECIMEN",12
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",163
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2009-09-25",4,"OBSERVATION",209
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",122
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",158
"2009-09-25",5,"OBSERVATION",24
"2009-09-25",6,"PRESERVED_SPECIMEN",4777
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",2954
"2009-09-25",6,"HUMAN_OBSERVATION",2026
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",129
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2009-12-16",1,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",16784
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",1116
"2009-12-16",1,"HUMAN_OBSERVATION",2807
"2009-12-16",1,"OBSERVATION",9718
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",209
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",163
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2009-12-16",5,"OBSERVATION",24
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",158
"2009-12-16",6,"PRESERVED_SPECIMEN",4885
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",2954
"2009-12-16",6,"HUMAN_OBSERVATION",2026
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",130
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",1,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",20600
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",1116
"2010-04-01",1,"HUMAN_OBSERVATION",2807
"2010-04-01",1,"OBSERVATION",9718
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",183
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",331
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2010-04-01",5,"OBSERVATION",24
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",158
"2010-04-01",6,"PRESERVED_SPECIMEN",5002
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",2954
"2010-04-01",6,"HUMAN_OBSERVATION",2026
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",130
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",1,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",21055
"2010-07-26",1,"OCCURRENCE",502
"2010-07-26",1,"HUMAN_OBSERVATION",2807
"2010-07-26",1,"OBSERVATION",9718
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",331
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2010-07-26",4,"OBSERVATION",183
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",124
"2010-07-26",5,"OCCURRENCE",158
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"OBSERVATION",24
"2010-07-26",6,"PRESERVED_SPECIMEN",4921
"2010-07-26",6,"OCCURRENCE",2953
"2010-07-26",6,"HUMAN_OBSERVATION",2026
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",131
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",21766
"2010-11-17",1,"OCCURRENCE",738
"2010-11-17",1,"HUMAN_OBSERVATION",2807
"2010-11-17",1,"OBSERVATION",9718
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",330
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2010-11-17",4,"OBSERVATION",183
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2010-11-17",5,"OCCURRENCE",159
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"OBSERVATION",24
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8480
"2010-11-17",6,"OCCURRENCE",370
"2010-11-17",6,"HUMAN_OBSERVATION",2026
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",738
"2011-02-21",1,"HUMAN_OBSERVATION",2807
"2011-02-21",1,"OBSERVATION",9718
"2011-02-21",1,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",11922
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",330
"2011-02-21",4,"HUMAN_OBSERVATION",67
"2011-02-21",4,"OBSERVATION",182
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"OCCURRENCE",159
"2011-02-21",5,"OBSERVATION",24
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",174
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",377
"2011-02-21",6,"HUMAN_OBSERVATION",2026
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",8485
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",141
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2011-06-10",1,"OBSERVATION",9718
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",12108
"2011-06-10",1,"OCCURRENCE",676
"2011-06-10",1,"HUMAN_OBSERVATION",2807
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",277
"2011-06-10",4,"OBSERVATION",182
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",331
"2011-06-10",5,"OBSERVATION",24
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",198
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",159
"2011-06-10",6,"OCCURRENCE",377
"2011-06-10",6,"HUMAN_OBSERVATION",2026
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",8559
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",136
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",12121
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",672
"2011-09-05",1,"HUMAN_OBSERVATION",2891
"2011-09-05",1,"OBSERVATION",9718
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",182
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",331
"2011-09-05",4,"HUMAN_OBSERVATION",277
"2011-09-05",5,"OBSERVATION",24
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",198
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",159
"2011-09-05",6,"HUMAN_OBSERVATION",2478
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8561
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",378
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",138
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",12475
"2012-01-18",1,"OCCURRENCE",386
"2012-01-18",1,"HUMAN_OBSERVATION",2891
"2012-01-18",1,"OBSERVATION",9719
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",331
"2012-01-18",4,"HUMAN_OBSERVATION",291
"2012-01-18",4,"OBSERVATION",182
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",198
"2012-01-18",5,"OCCURRENCE",159
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",5,"OBSERVATION",24
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3684
"2012-01-18",6,"OCCURRENCE",391
"2012-01-18",6,"HUMAN_OBSERVATION",2478
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",166
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-03-26",1,"OBSERVATION",10192
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",12374
"2012-03-26",1,"OCCURRENCE",386
"2012-03-26",1,"HUMAN_OBSERVATION",2891
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",291
"2012-03-26",4,"OBSERVATION",182
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",331
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",5,"OBSERVATION",24
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",194
"2012-03-26",5,"OCCURRENCE",160
"2012-03-26",6,"OCCURRENCE",392
"2012-03-26",6,"HUMAN_OBSERVATION",2478
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",8984
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",12480
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",392
"2012-07-13",1,"HUMAN_OBSERVATION",2971
"2012-07-13",1,"OBSERVATION",10197
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",331
"2012-07-13",4,"HUMAN_OBSERVATION",291
"2012-07-13",4,"OBSERVATION",182
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",194
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",5,"OCCURRENCE",158
"2012-07-13",5,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",9012
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",379
"2012-07-13",6,"HUMAN_OBSERVATION",2528
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",12508
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",308
"2012-10-31",1,"HUMAN_OBSERVATION",2971
"2012-10-31",1,"OBSERVATION",9687
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",331
"2012-10-31",4,"HUMAN_OBSERVATION",291
"2012-10-31",4,"OBSERVATION",182
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",194
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",5,"OCCURRENCE",158
"2012-10-31",5,"OBSERVATION",24
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",9539
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",371
"2012-10-31",6,"HUMAN_OBSERVATION",2528
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",308
"2012-12-11",1,"HUMAN_OBSERVATION",2971
"2012-12-11",1,"OBSERVATION",9687
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",12508
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",331
"2012-12-11",4,"HUMAN_OBSERVATION",291
"2012-12-11",4,"OBSERVATION",182
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"OCCURRENCE",159
"2012-12-11",5,"OBSERVATION",24
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",196
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",363
"2012-12-11",6,"HUMAN_OBSERVATION",2528
"2012-12-11",6,"FOSSIL_SPECIMEN",3
