"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1560
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",315
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",315
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",315
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2775
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",315
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",315
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1801
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",315
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2775
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",315
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9473
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",315
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14742
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",315
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7884
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",315
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2775
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",315
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",315
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",315
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3640
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",315
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2775
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",315
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",140
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3074
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",315
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",315
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13635
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",315
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",939
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",140
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",315
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
