"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",987
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",122
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2618
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",116
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7900
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",119
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",122
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6364
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6009
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",56
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",511
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23725
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1810
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92927
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10334
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1964
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7763
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1402
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3190
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5029
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",594
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4313
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",491
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1051
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24183
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",188
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7157
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1964
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6974
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",331
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",444
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90677
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",456
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
