"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",495
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",544
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2101
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",81
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",398
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3458
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",526
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2956
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1831
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",78
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1918
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",16811
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",527
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1544
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",501
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",108
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1933
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",524
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",105
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1753
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
